Salmon Museum Number,FS Number,SA Number,Artifact Type,Comments,Comments Other,Artifact Structure,Associated Feature,Count,Depth,Exhibit Location,Field Date,Grid,Museum Lab No,Original Analysis,Quad,Record Field Key No,Storage Location,Strat,Units (Unit No)
MF80-000300-MSP,"FS 80,207",none,cordage,none,"1 strand s, 1 strand z, yucca or apoc?",s and z,062A063,1,4.40-4.50,none,7-30-75,00W/07S,PER 299,Potter 7-19-79,1,59198,Drawer 36,H-2-5.5,062A
MF80-000306-MSP,"FS 80,208",none,cordage,none,cotton; 4 plies fr an untwisted yarn?,z,062A063,2,4.30-4.40,none,7-23-75,00W/06S,PER 301,Potter 7-23-79,1,59148,Drawer 36,H-2-5.5,062A
MF80-000306-MSP,"FS 80,208",none,cordage,3 wrapped with hide strips,"20+ fragments, yucca;",2s-z and 2(2z-s)z,062A063,1,4.30-4.40,none,7-23-75,00W/06S,PER 301,Potter 7-23-79,1,59148,Drawer 36,H-2-5.5,062A
MF80-000203-SSP,"FS 80,209",none,cloth,very finely woven (potter),"cotton, unburned; info from Potter",1/1 plain weave,062A063,1,4.40-4.50,none,no data,60W/06S,PER 306,Potter 7-27-79,no data,59152,not found,H-2-5.5,062A
MF80-000286-MSP,"FS 80,210",none,sandal,180 d self selvage; from midsole,remnants of side loop; raised knots,2-strand twining (s),062A063,1,4.00-4.10,none,7-28-75,00W/07S,PER 307,Potter 7-13-79,1,59172,Drawer 36,H-2-5.5,062A
MF80-000466-MSP,"FS 80,211",none,knot,doubled elements,2 yucca knots; also bundle of leaves,square knot,062A063,1,4.40-4.50,none,7-30-75,00W/07S,PER 322,Levin 7-31-75,1,33874,Drawer 36,H-2-5.5,062A
MF80-000232-MSP,"FS 80,212",none,sandal?,fine weave,probably from yucca sandal,2/2 twill plaiting,062A063,2,4.30-4.40,none,7-23-75,00W/06S,PER 384,Potter 7-18-79,1,59138,Drawer 1,H-2-5.5,062A
MF80-000232-MSP,"FS 80,212",none,sandal,180 d self selvage,5 fragments of yucca sandal,2-strand twining (s),062A063,1,4.30-4.40,none,7-23-75,00W/06S,PER 384,Potter 7-18-79,1,59138,Drawer 1,H-2-5.5,062A
MF80-000206-MSP,"FS 80,213",none,knot,knots assoc with wrapped sticks,"this cat no not found; could be 80,486",square knot,062A063,1,4.40-4.50,none,7-23-75,00W/06S,PER 430,Potter 7-23-79,1,59141,"stored W/FS80,486",H-2-5.5,062A
MF80-000094-MSP,"FS 80,214",none,knot,"13 single, 9 double, 1 triple elem",30 yucca knots; 2 colored red,square knot,062A063,1,4.50-4.60,none,7-31-73,00W/07S,PER 435,Potter 7-13-79,1,59129,Drawer 1,H-2-5.5,062A
MF80-000095-MSP,"FS 80,215",none,knot,doubled elements,3 yucca knots; Potter - originally 5,square knot,062A063,1,4.50-4.60,Case 25 2 pieces,7-31-75,00W/07S,PER 435,Potter 7-27-79,1,59130,Drawer 1,H-2-5.5,062A
MF80-000055-MSP,"FS 80,216",none,knot,"7 single, 7 double, 1 triple elem",15 yucca  knots + frags of yucca ties,square knot,062A063,1,4.30-4.40,none,7-23-75,00W/06S,PER 439,Potter 7-9-79,1,59225,Drawer 1,H-2-5.5,062A
MF80-000016-MSP,"FS 80,217",none,sandal?,none,curved outline suggests sandal,2/2 twill plaiting,062A063,1,4.50-4.60,none,7-25-75,00W/16S,PER 453,Potter 7-19-79,1,59194,Drawer 1,H-2-5.5,062A
MF80-000369-MSP,"FS 80,218",none,cordage,"wrapped - quills, hide, rabbit fur",approx 40 strands of yucca cordage,2(2z-s)z +plies of this,062A063,1,4.40-4.50,Case 15,7-23-75,00W/06S,PER 474,Potter 7-23-79,1,59127,Drawer 36,H-2-5.5,062A
MF80-000369-MSP,"FS 80,218",none,knot,none,2 yucca cordage frags have knots,overhand,062A063,2,4.40-4.50,none,7-23-75,00W/06S,PER 474,Potter 7-23-79,1,59127,Drawer 36,H-2-5.5,062A
MF80-000369-MSP,"FS 80,218",none,braid,none,1 yucca leaf braid,3-strand,062A063,3,4.40-4.50,none,7-23-75,00W/06S,PER 474,Potter 7-23-79,1,59127,Drawer 36,H-2-5.5,062A
MF80-000323-MSP,"FS 80,219",none,cordage,wrapped with hide strips,approx 20 yucca strands; also r fur,2s-z and 2(2z-s)z,062A063,1,4.50-4.60,none,7-25-75,00W/06S,PER 446,Potter 7-23-79,no data,59146,Drawer 36,H-2-5.5,062A
MF80-000323-MSP,"FS 80,219",none,cordage,none,2 strands cotton yarn,z,062A063,2,4.50-4.60,none,7-25-75,00W/06S,PER 446,Potter 7-23-79,no data,59146,Drawer 36,H-2-5.5,062A
MF80-000269-SSP,"FS 80,220",none,basket or mat,none,weave jumbled; reddish color,2/2 twill plaiting?,none,1,4.02,none,7-8-75,04W/05S,PER 288,Potter 7-15-79,3,59240,Drawer 36,C-2-7,062W
MF80-000345-SSP,"FS 80,221",none,cordage,none,"1 strand cotton yarn, carbonized",6z-s,none,2,no data,none,1975,no data,PER 295,Potter 7-14-79,no data,59122,Drawer 36,C-2-7,062W
MF80-000345-SSP,"FS 80,221",none,cordage,none,4 fragments yucca cordage; carbon,2(2z-s)z,none,1,no data,none,1975,no data,PER 295,Potter 7-14-79,no data,59122,Drawer 36,C-2-7,062W
MF80-000476-MSP,"FS 80,222",none,knot,too deteriorated to identify,"remains of 1 yucca knot, carbonized",unknown,none,1,4.00-4.90,none,7-8-75,04W/05S,PER 356,Levin 7-9-75,3,28947,Drawer 36,C-2-7,062W
MF80-000475-SSP,"FS 80,223",none,sandal,remains of raised knots,tiny fragments only,2-strand twining (s),none,1,4.1,none,7-28-75,04-05W/07S,PER 324,Levin 7-29-75,1,33469,Drawer 36,C-2.5-7.5,062W
MF80-000030-MSP,"FS 80,224",none,basket,"2 rod & bundle, bunched",wall frags from cylindrical basket,coiled,none,1,5.83-5.94,none,7-11-78,01W/08S,PER 777,Potter 8-1-79,TT,59121,Drawer 1,C-26.2-26.2,062W
MF80-000366-MSP,"FS 80,225",none,pot rest or coil of raw mat?,tied crosswise with yucca leaves,pine needles? raw mats or pot rest?,coiled,none,1,5.92,none,7-12-78,00W/08S,PER 778,Potter 8-1-79,2,59189,Drawer 29,G-1-40,062W
MF80-000470-MSP,"FS 80,226",none,knot,"2 single, 1 doubled elements",3 yucca knots; 2 a reddish color,square knot,none,1,4.50-4.60,none,no data,00W/06S,PER 370,Levin 7-28-75,1,33783,Drawer 36,C-2.5-7.5,062W
MF80-000114-MSP,"FS 80,227",none,cordage,none,1 strand frayed yucca cordage,2z-s,062W002,3,4.50-4.60,none,8-14-74,01E/08S,PER 147,Potter 7-13-79,TT 1,59125,Drawer 1,L-2-7.1,062W
MF80-000114-MSP,"FS 80,227",none,knot,"5 single, 11 doubled elements",16 yucca knots,square knot,062W002,1,4.50-4.60,none,8-14-74,01E/08S,PER 147,Potter 7-13-79,TT 1,59125,Drawer 1,L-2-7.1,062W
MF80-000114-MSP,"FS 80,227",none,coil of raw mat?,wrapped,basketry splints of sumac or willow,coiled?,062W002,4,4.50-4.60,none,8-14-74,01E/08S,PER 147,Potter 7-13-79,TT 1,59125,Drawer 1,L-2-7.1,062W
MF80-000114-MSP,"FS 80,227",none,knot,none,1 yucca knot,overhand,062W002,2,4.50-4.60,none,8-14-74,01E/08S,PER 147,Potter 7-13-79,TT 1,59125,Drawer 1,L-2-7.1,062W
MF80-000245-SSP,"FS 80,228",none,unique item,folded 180 d to make a square,"2 elements wide, 4 layers thick, yucca",1/1 plaiting,062W002,1,4.50-4.60,none,8-14-74,01E/08S,PER 149,Potter 7-8-79,TT,59224,Drawer 1,L-2-7.1,062W
MF80-000063-MSP,"FS 80,229",none,knot,doubled elements,2 yucca knots,square knot,none,1,4.30-4.40,none,8-7-74,00W/08S,PER 150,Potter 7-9-79,TT 2,59237,Drawer 1,C-2-7,062W
MF80-000181-SSP,"FS 80,230",none,basket,"2 rod & bundle, bunched",wall frags from cylindrical basket?,coiled,062W002,1,4.50-4.60,none,8-14-74,01E/08S,PER 167,Potter 7-15-79,TT 1,59144,Drawer 1,L-2-7.1,062W
MF80-000309-SSP,"FS 80,231",none,knot,none,1 yucca knot,square knot,none,2,4.50-4.60,none,8-14-74,01E/08S,PER 168,Potter 7-23-79,TT 1,59185,Drawer 36,C-2-7,062W
MF80-000309-SSP,"FS 80,231",none,cordage,"wrapped with quills, hide",7 strands yucca yarn; poss bast fiber,2(2z-s)z,none,1,4.50-4.60,none,8-14-74,01E/08S,PER 168,Potter 7-23-79,TT 1,59185,Drawer 36,C-2-7,062W
MF80-000241-SSP,"FS 80,232",none,"basket, ring","180 d self selvage, twined s",large basket?; single rod at rim,3/3 twill plaiting,none,1,4.90-5.10,none,8-5-73,03W/11S,PER 195,Potter 7-6-79,2,59171,Drawer 1,C-2-7,062W
MF80-000140-MSP,"FS 80,233",none,knot,"2 single, 7 doubled elements",9 yucca knots; also wrapped sticks,square knot,none,1,4.00-4.60,none,7-3-73,01W/09S,PER 196,Potter 7-23-79,2,59145,Drawer 1,C-2-7,062W
MF80-000135-MSP,"FS 80,234",none,knot,none,2 deteriorated yucca knots,square knot?,none,1,4.70-4.80,none,8-1-73,02W/09S,PER 197,Potter 7-9-79,2,59247,Drawer 1,C-2-7,062W
MF80-000158-MSP,"FS 80,235",none,knot,"3 doubled, 1 tripled elements",4 yucca knots,square knot,none,1,4.40-4.50,none,8-1-73,01W/09S,PER 198,Potter 7-9-79,2,59245,Drawer 1,C-2-7,062W
MF80-000062-MSP,"FS 80,236",none,"mat, basket, or ties?",no identifiable weave structure,loose yucca elements,none identified,none,1,no data,none,no data,no data,PER 311,Potter 7-9-79,no data,59238,Drawer 1,C-2-7,062W
MF80-000106-MSP,"FS 80,237",none,knot,triple elem; 2 consecutive knots,1 knotted bundle of sumac or willow,square knot,none,1,no data,none,1975,no data,PER 312,Potter 7-15-79,no data,59154,Drawer 1,C-2.5-7.5,062W
MF80-000106-MSP,"FS 80,237",none,coil of raw mat?,wrapped,1 coiled bundle of sumac and willow,coiled,none,2,no data,none,1975,no data,PER 312,Potter 7-15-79,no data,59154,Drawer 1,C-2.5-7.5,062W
MF80-000119-SSP,"FS 80,238",none,knot,doubled elements,1 deteriorated yucca knot,square knot,none,1,no data,none,1976,no data,PER 314,Potter 7-13-79,no data,59236,Drawer 1,C-2-7,062W
MF80-000098-MSP,"FS 80,239",none,knot,"1 single, 3 doubled elements",4 yucca knots + fragments of ties,square knot,none,1,no data,none,1975,no data,PER 315,Potter 7-15-79,no data,59242,Drawer 1,C-2-7,062W
MF80-000117-MSP,"FS 80,240",none,knot,doubled elements,2 yucca knots,square knot,062W002,1,no data,none,1975,no data,PER 325,Potter 7-15-79,no data,59215,Drawer 1,L-2-7.1,062W
MF80-000133-SSP,"FS 80,241",none,knot,doubled elements,"1 yucca knot, carbonized",square knot,none,1,no data,none,1976,no data,PER 328,Potter 7-12-79,no data,59158,Drawer 1,C-4-9,062W
MF80-000335-MSP,"FS 80,242",none,cordage,"wrapped with quills, hide",approx 12 strands of yucca cordage,"2s-z, 2(2z-s)z, 2(s-z)z",062W002,1,no data,none,1975,no data,PER 331,Potter 7-23-79,no data,59149,Drawer 36,L-2-7.1,062W
MF80-000335-MSP,"FS 80,242",none,cordage,none,cotton; remains of multi-ply z-s yarn?,z and 3z-s,062W002,2,no data,none,1975,no data,PER 331,Potter 7-23-79,no data,59149,Drawer 36,L-2-7.1,062W
MF80-000471-SSP,"FS 80,243",none,cordage,no identifiable weave structure,remains of yucca (?) cordage,none identified,none,1,4.30-4.40,none,7-8-75,03W/09S,PER 339,Levin 7-9-75,4,28957,Drawer 36,C-2-7,062W
MF80-000313-SSP,"FS 80,244",none,cordage,none,2 strands cotton yarn,z,062W002,1,no data,none,1975,no data,PER 341,Potter 7-24-79,no data,59181,Drawer 36,L-2-7.1,062W
MF80-000315-MSP,"FS 80,245",none,cordage,none,1 strand cotton yarn,3z-s,062W002,1,no data,none,1975,no data,PER 345,Potter 7-24-79,no data,59135,Drawer 36,L-2-7.1,062W
MF80-000315-MSP,"FS 80,245",none,feather charm?,none,yucca warp and weft with quill,weft-wrap,062W002,2,no data,none,1975,no data,PER 345,Potter 7-24-79,no data,59135,Drawer 36,L-2-7.1,062W
MF80-000066-SSP,"FS 80,246",none,knot,none,1 deteriorated yucca knot,square knot?,none,1,no data,none,1975,no data,PER 346,Potter 7-24-79,no data,59202,Drawer 1,C-2.5-7.5,062W
MF80-000073-SSP,"FS 80,247",none,knot,doubled elements,1 yucca knot + deteriorated frags,square knot,none,1,no data,none,1975,no data,PER 347,Potter 7-11-79,no data,59123,Drawer 1,C-3-8,062W
MF80-000122-SSP,"FS 80,248",none,knot,doubled elements,1 deteriorated yucca knot,square knot,none,1,no data,none,1975,no data,PER 349,Potter 7-14-79,no data,59153,Drawer 1,C-2.5-7.5,062W
MF80-000054-MSP,"FS 80,249",none,knot,"2 doubled, 1 tripled elements",3 yucca knots,square knot,062W002,1,no data,none,1975,no data,PER 351,Potter 7-24-79,no data,59201,Drawer 1,L-2-7.1,062W
MF80-000478-MSP,"FS 80,250",none,knot,"1 single, 2 doubled elements",3 yucca knots + 1 disarticulated knot,square knot,none,1,4.09-4.20,none,7-8-75,04W/06S,PER 357,Levin 7-9-75,3,28948,Drawer 36,C-2-7,062W
MF80-000076-SSP,"FS 80,251",none,knot,none,"1 yucca knot, carbonized",square knot,none,1,no data,none,1975,no data,PER 361,Potter 7-24-79,no data,59203,Drawer 1,C-2-7,062W
MF80-000112-SSP,"FS 80,252",none,knot,tripled elements,"1 yucca knot, carbonized",square knot,none,1,no data,none,1975,no data,PER 366,Potter 7-15-79,no data,59235,Drawer 1,C-2-7,062W
MF80-000056-SSP,"FS 80,253",none,knot,doubled elements,1 yucca knot + fragments of ties,square knot,none,1,no data,none,1975,no data,PER 367,Potter 7-24-79,no data,59206,Drawer 1,C-2-7,062W
MF80-000121-MSP,"FS 80,254",none,knot,no identifiable weave structure,"2 yucca knots, both incomplete",none identified,062W002,1,no data,none,1975,no data,PER 369,Potter 7-18-79,no data,59221,Drawer 1,L-2-7.1,062W
MF80-000332-SSP,"FS 80,255",none,cordage,none,2 fragments yucca cordage,2s-z,062W002,1,no data,none,no data,no data,PER 374,Potter 7-18-79,no data,59222,Drawer 36,L-2-7.1,062W
MF80-000102-MSP,"FS 80,256",none,knot,doubled elements,1 yucca knot + fragments of ties,square knot,none,1,no data,none,7-15-79,no data,PER 375,Potter 7-15-79,no data,59243,Drawer 1,C-2-7,062W
MF80-000338-MSP,"FS 80,257",none,cordage,none,2 fragments yucca cordage,2s-z,none,2,no data,none,1975,no data,PER 376,Potter 7-18-79,no data,59140,Drawer 36,C-2-7,062W
MF80-000338-MSP,"FS 80,257",none,knot,none,1 yucca knot,square knot,none,1,no data,none,1975,no data,PER 376,Potter 7-18-79,no data,59140,Drawer 36,C-2-7,062W
MF80-000380-SSP,"FS 80,258",none,knot,none,1 yucca knot,square knot,none,1,no data,none,1975,no data,PER 377,Potter 7-24-79,no data,59205,Drawer 36,C-2.5-7.5,062W
MF80-000318-SSP,"FS 80,259",none,cordage,none,"1 strand yucca cordage, carbonized",2(2s-s)z,none,1,no data,none,1975,no data,PER 391,Potter 7-19-79,no data,59197,Drawer 36,C-2-7,062W
MF80-000142-MSP,"FS 80,260",none,knot,none,"3 yucca knots, frags of ties, 2 red","2 square,1 overhand",none,1,no data,none,1975,no data,PER 392,Potter 7-11-79,no data,59147,Drawer 1,C-20-20,062W
MF80-000082-SSP,"FS 80,261",none,knot,doubled elements,1 yucca knot,square knot,none,1,no data,none,1975,no data,PER 393,Potter 7-19-79,no data,59124,Drawer 1,P-0-0,062W
MF80-000477-SSP,"FS 80,262",none,sandal,none,"2 tiny fragments, carbonized",2-strand twining (s),none,1,no data,none,8-14-75,no data,PER 394,Levin 8-15-75,no data,none,Drawer 36,P-0-0,062W
MF80-000148-MSP,"FS 80,263",none,knot,"3 single, 5 doubled elements",8 yucca knots; 1 colored red,square knot,062W002,1,no data,none,no data,no data,PER 403,Potter 7-11-79,no data,59249,Drawer 1,L-2-7.1,062W
MF80-000083-MSP,"FS 80,264",none,knot,doubled elements,3 yucca knots + fragments of ties,square knot,none,1,no data,none,1975,no data,PER 406,Potter 7-19-79,no data,59196,Drawer 1,C-4-9,062W
MF80-000136-MSP,"FS 80,265",none,knot,"1 single, 4 doubled elements",5 yucca knots + fragments of ties,square knot,none,1,no data,none,8-14-75,no data,PER 407,Potter 7-9-79,no data,59219,Drawer 1,C-2.5-7.5,062W
MF80-000356-SSP,"FS 80,266",none,braid,doubled elements,ball or bundle of braided yucca,3-strand braid,062W002,1,4.40-4.50,none,7-23-75,00W/06S,PER 429,Potter 7-20-79,1,59200,Drawer 29,L-2-7.1,062W
MF80-000235-MSP,"FS 80,267",none,sandal?,90 d self selvage; fine weave,probably remains of yucca sandal,2/2 twill plaiting,none,1,4.17,none,7-8-75,no data,PER 441,Potter 7-6-79,3,59239,Drawer 1,C-2-7,062W
MF80-000235-MSP,"FS 80,267",none,knot,none,"1 yucca knot, carbonized",square knot,none,2,4.17,none,7-8-75,no data,PER 441,Potter 7-6-79,3,59239,Drawer 1,C-2-7,062W
MF80-000090-MSP,"FS 80,268",none,knot,"1 single, 12 doubled elements",13 yucca knots; also hide strips,square knot,none,1,4.36-4.42,none,7-21-75,02W/12S,PER 455,Potter 7-15-79,4,59241,Drawer 1,C-2-7,062W
MF80-000097-MSP,"FS 80,269",none,knot,"6 single, 18 doubled elements",24 yucca knots + fragments of ties,square knot,none,1,4.90-5.00,none,8-11-75,no data,PER 456,Potter 7-15-79,3,59155,Drawer 1,C-5-10,062W
MF80-000260-SSP,"FS 80,270",none,mat,none,deteriorated remains of mat,2/2 or 3/3 twill plait,none,1,4.90-5.00,none,8-11-75,04W/07S,PER 462,Potter 7-18-79,no data,59163,Drawer 1,C-5-10,062W
MF80-000222-MSP,"FS 80,271",none,sandal?,90 d self selvage; fine weave,3 yucca fragments; 1 stained red,2/2 twill plaiting,062W002,2,5.10-5.30,none,7-20-76,00W/07S,PER 494,Potter 7-13-79,1,59182,Drawer 29,L-2-7.1,062W
MF80-000222-MSP,"FS 80,271",none,mat,intricate selvage with twining (s),selvage fragment; coarse weave,2/2 twill plaiting,062W002,1,5.10-5.30,none,7-20-76,00W/07S,PER 494,Potter 7-13-79,1,59182,Drawer 29,L-2-7.1,062W
MF80-000291-SSP,"FS 80,272",none,sandal,raised knots,from midsole or heel,2-strand twining (s),062W002,1,no data,none,1976,no data,PER 500,Potter 7-13-79,no data,59132,Drawer 36,L-2-7.1,062W
MF80-000113-SSP,"FS 80,273",none,knot,none,1 deteriorated yucca knot,square knot,none,1,no data,none,1976,no data,PER 501,Potter 7-13-79,no data,59156,Drawer 1,C-26-26,062W
MF80-000481-SSP,"FS 80,274",none,wrapped wood,none,possible handle for hafted axe,360 d wrapping,none,1,no data,none,1976,no data,PER 506,not analyzed,no data,53761,Drawer 24,C-20-20,062W
MF80-000433-SSP,"FS 80,275",none,knot,2 frags looped piece of wood,Potter says part of reef knot,unknown,none,1,no data,none,1976,no data,PER 512,Potter 7-27-79,no data,59178,Drawer 36,C-2-7,062W
MF80-000265-SSP,"FS 80,276",none,mat or basket,none,several layers; basket or mat?,2/2 twill plaiting?,none,1,5.77-5.80,none,8-7-76,02W/07S,PER 515,Potter 7-11-79,3,59161,Drawer 36,C-29-29,062W
MF80-000157-MSP,"FS 80,277",none,knot,doubled elements,4 yucca knots + fragments of ties,square knot,062W002,1,no data,none,1976,no data,PER 522,Potter 7-9-79,no data,59227,Drawer 1,L-2-7.1,062W
MF80-000130-SSP,"FS 80,278",none,knot,single element,1 yucca knot,square knot,062W002,1,no data,none,1976,no data,PER 528,Potter 7-12-798,no data,59232,Drawer 1,L-2-7.1,062W
MF80-000154-MSP,"FS 80,279",none,knot,single element,2 willow (?) knots,square knot,062W002,1,no data,none,1976,no data,PER 529,Potter 7-9-79,no data,59226,Drawer 1,L-2-7.1,062W
MF80-000116-MSP,"FS 80,280",none,knot,"1 single, 3 doubled elements",4 yucca knots + fragments of ties,square knot,062W002,1,no data,none,no data,no data,PER 531,Potter 7-14-79,no data,59216,Drawer 1,L-2-7.1,062W
MF80-000128-SSP,"FS 80,281",none,knot,doubled elements,1 yucca knot,square knot,none,1,no data,none,1976,no data,PER 532,Potter 7-14-79,no data,59162,Drawer 1,C-22-22,062W
MF80-000111-MSP,"FS 80,282",none,knot,"1 single, 1 doubled elements",2 yucca knots + fragments of ties,square knot,none,1,no data,none,no data,no data,PER 533,Potter 7-13-79,no data,59157,Drawer 1,C-20-20,062W
MF80-000156-SSP,"FS 80,283",none,knot,doubled elements,1 yucca knot,square knot,062W002,1,no data,none,no data,no data,PER 534,Potter 7-14-79,no data,59214,Drawer 1,L-2-7.1,062W
MF80-000108-MSP,"FS 80,284",none,knot,"3 single, 1 doubled elements",4 yucca knots + fragments of ties,square knot,062W002,1,no data,none,1976,no data,PER 536,Potter 7-14-79,no data,59217,Drawer 1,L-2-7.1,062W
MF80-000118-MSP,"FS 80,285",none,knot,doubled elements,2 yucca knots,square knot,062W002,1,no data,none,1976,no data,PER 539,Potter 7-11-79,no data,59230,Drawer 1,L-2-7.1,062W
MF80-000340-SSP,"FS 80,286",none,cordage,none,yucca? prob part of compound cord,z,062W002,1,no data,none,1976,no data,PER 544,Potter 7-14-79,no data,59218,Drawer 36,L-2-7.1,062W
MF80-000129-SSP,"FS 80,287",none,raw material?,none,sm bundle of willow or sumac twigs,coiled zigzag,062W002,1,no data,none,1976,no data,PER 545,Potter 7-13-79,no data,59131,Drawer 1,L-2-7.1,062W
MF80-000333-SSP,"FS 80,288",none,cordage,poss knotted originally,3 frags yucca cordage,2s-z,062W002,1,no data,none,1976,no data,PER 547,Potter 7-13-79,no data,59133,Drawer 36,L-2-7.1,062W
MF80-000350-SSP,"FS 80,289",none,cordage,looped as if once wrapped,"yucca, prob wrapped around object",2s-z,none,1,no data,none,no data,no data,PER 548,Potter 7-11-79,no data,59164,Drawer 36,C-24-24,062W
MF80-000120-MSP,"FS 80,290",none,knot,doubled elements,2 yucca knots,square knot,none,1,no data,none,1976,no data,PER 551,Potter 7-12-79,no data,59233,Drawer 1,C-2-7,062W
MF80-000456-SSP,"FS 80,291",none,sandal,90 d self selvage,elements brick red,2/2 twill plaiting,none,1,4.90-5.10,none,7-20-76,00W/07S,PER 558,Ross 7-22-76,1,51006,Drawer 36,C-22-22,062W
MF80-000109-MSP,"FS 80,292",none,knot,single element,2 yucca knots + fragments of ties,square knot,none,1,no data,none,1976,no data,PER 563,Potter 7-11-79,no data,59159,Drawer 1,C-24-24,062W
MF80-000132-SSP,"FS 80,293",none,knot,doubled elements,"1 yucca knot, distorted, reddish color",square knot?,none,1,no data,none,1976,no data,PER 564,Potter 7-11-79,no data,59160,Drawer 1,C-24.2-24.2,062W
MF80-000287-SSP,"FS 80,294",none,sandal,180 d self selvage; raised knots,5 fragments of yucca sandal,2-strand twining (s),062W002,1,no data,none,no data,no data,PER 565,Potter 7-12-79,no data,59170,Drawer 36,L-2-7.1,062W
MF80-000339-SSP,"FS 80,295",none,cordage,none,1 strand of yucca; part of 2s-z cord?,s,062W002,1,no data,none,1976,no data,PER 566,Potter 7-12-79,no data,59231,Drawer 36,L-2-7.1,062W
MF80-000443-SSP,"FS 80,296",none,knot,doubled elements,1 yucca knot; gold-orange in color,square knot,062W002,1,5.15-5.45,none,8-2-76,00W/09S,PER 578,Ross 8-5-76,2,50457,Drawer 36,L-2-7.1,062W
MF80-000079-SSP,"FS 80,297",none,knot,doubled elements,1 yucca knot,square knot,none,1,no data,none,no data,no data,PER 579,Potter 7-18-79,no data,59234,Drawer 1,C-22-22,062W
MF80-000423-MSP,"FS 80,298",none,knot,"1 single, 1 doubled elements","2 yucca knots, 1 red, 1 yellow + red",square knot,none,1,5.15-5.23,none,7-29-76,00W/09S,PER 581,Ross 8-3-76,no data,50448,Drawer 36,C-20-20,062W
MF80-000078-MSP,"FS 80,299",none,knot,doubled elements,3 yucca knots,square knot,062W002,1,no data,none,no data,no data,PER 582,Potter 7-18-79,no data,59220,Drawer 1,L-2-7.1,062W
MF80-000462-MSP,"FS 80,300",none,knot,single element,2 yucca square knots + 1 incomplete,square knot,none,1,5.20-5.30,none,8-9-76,00W/08S,PER 583,Ross 8-9-76,TT,53764,Drawer 36,C-22-22,062W
MF80-000464-MSP,"FS 80,301",none,knot,"3 single, 4 doubled elements","7 yucca knots, 3 red, 4 yellow + ties",square knot,062W002,1,5.45-5.80,none,8-4-76,00W/09S,PER 584,Ross 8-10-76,2,50464,Drawer 36,L-2-7.1,062W
MF80-000446-SSP,"FS 80,302",none,mat,no identifiable weave structure,probably coarse matting,none identified,062W002,1,5.43-5.62,none,7-27-76,00W/08S,PER 585,not analyzed,1,33020,Drawer 64,L-2-7.1,062W
MF80-000091-SSP,"FS 80,303",none,knot,doubled elements,"1 yucca knot + 1 incomplete knot, ties",square knot,none,1,no data,none,no data,no data,PER 588,Potter 7-18-79,no data,59165,Drawer 1,C-20-20,062W
MF80-000465-MSP,"FS 80,304",none,knot,"2 single, 5 doubled elements","7 yucca knots, some colored? + frags",square knot,062W002,1,5.20-5.43,none,no data,00W/08S,PER 591,Ross 7-27-76,TT,33016,Drawer 36,L-2-7.1,062W
MF80-000459-SSP,"FS 80,305",none,knot,1 doubled elements,1 yucca knot (colored?) + knot frag,square knot,none,1,5.50-5.52,none,7-21-76,00W/07S,PER 592,Ross 8-4-76,1,51014,Drawer 36,C-23-23,062W
MF80-000275-SSP,"FS 80,306",none,wrapped wood,willow wrapped with yucca?,remains of wooden hoop; not basket,360 d wrapping,062W002,1,5.30-5.50,none,7-21-76,00W/08S,PER 593,7-26-79,1,59166,Drawer 24,L-2-7.1,062W
MF80-000460-MSP,"FS 80,307",none,knot,doubled elements,4 yucca knots (colored?),square knot,none,1,5.20-5.40,none,7-29-76,00W/09S,PER 596,Ross 8-2-76,2,50449,Drawer 36,C-20-20,062W
MF80-000467-MSP,"FS 80,308",none,knot,doubled elements,2 yucca knots (colored?) + frags,square knot,none,1,5.23-5.41,none,7-26-76,00W/08S,PER 597,Ross 7-28-76,TT,33029,Drawer 36,C-21-21,062W
MF80-000444-MSP,"FS 80,309",none,knot,"1 single, 3 doubled elements","4 yucca knots, 2 colored red, + frags",square knot,none,1,5.25-5.35,none,8-2-76,00W/09S,PER 598,Ross 8-5-76,2,50453,Drawer 36,C-20.5-20.5,062W
MF80-000393-SSP,"FS 80,310",none,sandal,90 d self selvage,20% of sandal; toe & heel missing,2/2 twill plaiting,none,1,5.15-5.45,none,8-2-76,00W/09S,PER 600,Potter 7-19-79,2,59179,Drawer 36,C-2-7,062W
MF80-000441-SSP,"FS 80,311",none,cordage,none,2 pieces of same coarse yucca cord,2s-z,062W002,1,no data,none,1976,no data,PER 603,Ross 3-15-77,no data,33020,Drawer 36,L-2-7.1,062W
MF80-000371-MSP,"FS 80,312",none,"mat, sandal, or basket",fine weave,1 fragment; elements stained red?,2/2 twill plaiting,none,1,5.72-5.85,none,8-7-76,02W/07S,PER 639,Potter 7-26-79,3,59193,Drawer 43,C-29-29,062W
MF80-000103-MSP,"FS 80,313",none,knot,doubled elements,2 yucca knots + frags of knots + ties,square knot,062W002,1,no data,none,1976,no data,PER 707,Potter 7-27-79,no data,59208,Drawer 1,L-2-7.1,062W
MF80-000353-SSP,"FS 80,314",none,cordage,none,2 pieces of same coarse yucca cord,2(2z-s)z,062W002,1,no data,none,1976,no data,PER 708,Potter 7-27-79,no data,59210,Drawer 36,L-2-7.1,062W
