TRL Number,Species Tree Ring (Name),Outer Date,Cutting Date,Comments,Feature No,Field No,Inner Date,Record Field Key No,Site,Strat,Stratum (Strat All),Symbol,Unit (Unit No),Windes Sample,Year Dated
SAL-908,juniper,1021,No,none,none,2052,948fp,29507,LA 8846,H-1-5,H-1-5,v v,086W,no,1976
SAL-912,white fir,1076,No,none,none,2021,1040p,32984,LA 8846,C-6-11,C-6-11,v v,102B,no,1976
SAL-913,ponderosa,1089,Yes,none,none,2057,1022p,26819,LA 8846,L-1-7,L-1-7,"plus, r",051W,no,1976
SAL-921,fir,1090,Yes,none,none,2020,1043p,31370,LA 8846,FC-1-4,FC-1-4,"plus, r",057W,no,1976
SAL-924,juniper,1089,Yes,none,none,2025,911p,32001,LA 8846,F-3-6,F-3-6,"plus, rB",057W,no,1976
SAL-926,juniper,1038,No,Wall between Rooms 51 and 57,none,2003,935fp,none,LA 8846,none,none,v v,057W,no,1976
SAL-927,juniper,987,No,Wall between Rooms 51 and 57,none,2004,888+fp,none,LA 8846,none,none,v v,057W,no,1976
SAL-937,fir,1094,Yes,none,none,3035,1065p,none,LA 8846,none,none,r,090W,no,1976
SAL-939,ponderosa,1089,Yes,none,none,3011,1062p,none,LA 8846,none,none,r,090W,no,1976
SAL-942,ponderosa,1089,Yes,none,none,3019,1051p,none,LA 8846,none,none,r,090W,no,1976
SAL-943,ponderosa,1089,Yes,none,none,3026,1028p,none,LA 8846,none,none,r,090W,no,1976
SAL-944,ponderosa,1089,Yes,none,none,3027,1075p,none,LA 8846,none,none,r,090W,no,1976
SAL-945,ponderosa,1089,Yes,none,none,3039,1064p,none,LA 8846,none,none,"plus, r",090W,no,1976
SAL-946,ponderosa,1089,Yes,none,none,3003,1052p,none,LA 8846,none,none,r,084W,no,1976
SAL-948,ponderosa,1094,Yes,none,none,3007,1056p,none,LA 8846,none,none,"plus, r",084W,no,1976
SAL-949,ponderosa,1089,Yes,none,none,3008,1053p,none,LA 8846,none,none,r,084W,no,1976
SAL-951,ponderosa,1087,Yes,none,none,3015,1051p,none,LA 8846,none,none,"plus, r",084W,no,1976
SAL-952,ponderosa,1089,Yes,none,none,3017,1054p,none,LA 8846,none,none,"plus, r",084W,no,1976
SAL-953,ponderosa,1092,Yes,none,none,3021,1055p,none,LA 8846,none,none,"plus, cB",084W,no,1976
SAL-954,fir,1094,Yes,none,none,3022,1060p,none,LA 8846,none,none,r,084W,no,1976
SAL-955,ponderosa,1089,Yes,none,none,3023,1058p,none,LA 8846,none,none,r,084W,no,1976
SAL-956,ponderosa,1089,Yes,none,none,3024,1063p,none,LA 8846,none,none,r,084W,no,1976
SAL-958,fir,1094,Yes,none,none,3031,1054p,none,LA 8846,none,none,r,084W,no,1976
SAL-960,ponderosa,1089,Yes,none,none,3037,1059p,none,LA 8846,none,none,r,084W,no,1976
SAL-961,ponderosa,1094,Yes,none,none,3038,1066p,none,LA 8846,none,none,r,084W,no,1976
SAL-962,ponderosa,1094,Yes,none,none,3040,1065p,none,LA 8846,none,none,r,084W,no,1976
SAL-963,ponderosa,1094,Yes,none,none,3039,1071p,none,LA 8846,none,none,r,084W,no,1976
SAL-964,fir,1094,Yes,none,none,3053,1074p,none,LA 8846,none,none,r,084W,no,1976
SAL-965,ponderosa,1089,Yes,none,none,3057,1061p,none,LA 8846,none,none,r,084W,no,1976
SAL-966,ponderosa,1089,Yes,none,none,3059,1041p,none,LA 8846,none,none,"plus, r",084W,no,1976
SAL-967,ponderosa,1089,No,none,none,3005,1066p,none,LA 8846,none,none,v v,084W,no,1976
SAL-968,ponderosa,1089,Yes,none,none,3060,1051p,none,LA 8846,none,none,"plus, r",084W,no,1976
SAL-970,ponderosa,1088,No,none,none,3063,1055p,none,LA 8846,none,none,v v,084W,no,1976
SAL-971,ponderosa,1087,Yes,none,none,3064,1045p,none,LA 8846,none,none,"plus, r",084W,no,1976
SAL-972,ponderosa,1089,Yes,none,none,3065,1057p,none,LA 8846,none,none,"plus, r",084W,no,1976
SAL-973,ponderosa,1089,Yes,none,none,3068,1040p,none,LA 8846,none,none,"plus, r",084W,no,1976
SAL-974,ponderosa,1089,Yes,none,none,3069,1051p,none,LA 8846,none,none,"plus, r",084W,no,1976
SAL-975,juniper,1095,No,none,none,3082,888p,none,LA 8846,none,none,v v,084W,no,1976
SAL-977,ponderosa,1089,Yes,none,none,3079,1037p,none,LA 8846,none,none,"plus, r",084W,no,1976
SAL-978,ponderosa,1088,Yes,none,none,3077,1063p,none,LA 8846,none,none,r,084W,no,1976
SAL-979,ponderosa,1087,No,none,none,3072,1007p,none,LA 8846,none,none,"plus-plus, v v",084W,no,1976
SAL-980,ponderosa,1087,Yes,none,none,3073,1050p,none,LA 8846,none,none,r,084W,no,1976
SAL-981,juniper,1089,No,none,none,3078,968p,none,LA 8846,none,none,"plus, v",084W,no,1976
SAL-983,ponderosa,1089,Yes,none,none,3086,1028p,none,LA 8846,none,none,"plus, r",084W,no,1976
SAL-984,ponderosa,1088,Yes,none,none,3088,1057p,none,LA 8846,none,none,r,084W,no,1976
SAL-986,juniper,1089,Yes,none,none,3001,994fp,none,LA 8846,none,none,"plus, r",067W,no,1976
SAL-987,ponderosa,1089,Yes,none,none,3007,1064p,none,LA 8846,none,none,r,067W,no,1976
SAL-988,juniper,1089,No,none,none,3010,857fp,none,LA 8846,none,none,v v,067W,no,1976
SAL-989,juniper,1080,No,none,none,3011,912fp,none,LA 8846,none,none,v v,067W,no,1976
SAL-990,ponderosa,1089,Yes,none,none,3012,1062p,none,LA 8846,none,none,r,067W,no,1976
SAL-991,juniper,1074,No,none,none,3013,859fp,none,LA 8846,none,none,v v,067W,no,1976
SAL-993,ponderosa,1089,Yes,none,none,3024,1063p,none,LA 8846,none,none,r,067W,no,1976
SAL-994,juniper,1089,Yes,none,none,3017,882+p,none,LA 8846,none,none,r,067W,no,1976
SAL-995,juniper,1089,Yes,none,none,3023,869,none,LA 8846,none,none,"plus, r",067W,no,1976
SAL-996,ponderosa,1089,No,none,none,3018,1056p,none,LA 8846,none,none,v v,067W,no,1976
SAL-997,ponderosa,1089,Yes,none,none,3022,1066p,none,LA 8846,none,none,r,067W,no,1976
SAL-998,juniper,1089,Yes,none,none,3028,965+p,none,LA 8846,none,none,"plus, r",067W,no,1976
SAL-999,ponderosa,1089,Yes,none,none,3031,1066p,none,LA 8846,none,none,r,067W,no,1976
