Strat All,Strat Alpha,Strat Type (Name),Comments,Strat One,Strat Three,Strat Two,Tree Rings (Trl No),Unit (Unit No)
I-1-42,I,Floor Itself,[blank],1.0,"",42.0,N/A,062W
I-1.4-7.11,I,Floor Itself,[blank],1.4,"",7.11,N/A,130W
I-1.4-92.4,I,Floor Itself,[blank],1.4,"",92.4,N/A,129W
I-1-5,I,Floor Itself,[blank],1.0,"",5.0,N/A,129W
I-1-5,I,Floor Itself,[blank],1.0,"",5.0,N/A,030A
I-1-5,I,Floor Itself,[blank],1.0,"",5.0,N/A,094W
I-1-5,I,Floor Itself,[blank],1.0,"",5.0,N/A,033A
I-1-5,I,Floor Itself,[blank],1.0,"",5.0,N/A,003A
I-1-5,I,Floor Itself,Strat is highly mixed,1.0,"",5.0,N/A,030W
I-1-5,I,Floor Itself,[blank],1.0,"",5.0,N/A,007W
I-1-5,I,Floor Itself,[blank],1.0,"",5.0,N/A,097A
I-1-5,I,Floor Itself,[blank],1.0,"",5.0,N/A,121A
I-1-5,I,Floor Itself,[blank],1.0,"",5.0,N/A,097B
I-1-5,I,Floor Itself,[blank],1.0,"",5.0,N/A,031W
I-1-5,I,Floor Itself,[blank],1.0,"",5.0,N/A,092W
I-1-5,I,Floor Itself,[blank],1.0,"",5.0,N/A,151W
I-1-5,I,Floor Itself,[blank],1.0,"",5.0,N/A,033B
I-1-5,I,Floor Itself,[blank],1.0,"",5.0,N/A,011W
I-1.5-7.3,I,Floor Itself,[blank],1.5,"",7.3,N/A,130W
I-1-6,I,Floor Itself,[blank],1.0,"",6.0,N/A,123A
I-1-6,I,Floor Itself,[blank],1.0,"",6.0,N/A,030B
I-1-6,I,Floor Itself,[blank],1.0,"",6.0,N/A,051W
I-1-6,I,Floor Itself,[blank],1.0,"",6.0,N/A,096W
I-1-6,"",N/A,imported from Ceramic Inventories,"","","",N/A,097W
I-1-6,"",N/A,imported from Ceramic Inventories,"","","",N/A,062A
I-1-6,I,Floor Itself,[blank],1.0,"",6.0,N/A,031B
I-1-6,I,Floor Itself,[blank],1.0,"",6.0,N/A,130W
I-1-6,I,Floor Itself,[blank],1.0,"",6.0,N/A,127A
I-1-6,I,Floor Itself,[blank],1.0,"",6.0,N/A,136W
I-1-6,I,Floor Itself,[blank],1.0,"",6.0,N/A,033C
I-1-6,I,Floor Itself,[blank],1.0,"",6.0,N/A,037B
I-1-6,I,Floor Itself,[blank],1.0,"",6.0,N/A,031A
I-1-6,I,Floor Itself,[blank],1.0,"",6.0,N/A,006A
I-1-6,I,Floor Itself,[blank],1.0,"",6.0,N/A,127W
I-1-6,I,Floor Itself,[blank],1.0,"",6.0,N/A,005A
I-1-6,I,Floor Itself,[blank],1.0,"",6.0,N/A,056W
I-1-7,I,Floor Itself,[blank],1.0,"",7.0,N/A,053W
I-1-7,I,Floor Itself,[blank],1.0,"",7.0,N/A,004A
I-1-7,I,Floor Itself,[blank],1.0,"",7.0,N/A,150W
I-1-7,I,Floor Itself,[blank],1.0,"",7.0,N/A,124A
I-1-7,I,Floor Itself,[blank],1.0,"",7.0,N/A,088W
I-1-8,I,Floor Itself,[blank],1.0,"",8.0,N/A,082W
I-1-8,I,Floor Itself,[blank],1.0,"",8.0,N/A,008A
I-1-8,I,Floor Itself,[blank],1.0,"",8.0,N/A,033C
I-1-8.1,I,Floor Itself,[blank],1.0,"",8.1,N/A,064W
I-1-9,I,Floor Itself,[blank],1.0,"",9.0,N/A,091B
I-1-9,I,Floor Itself,[blank],1.0,"",9.0,N/A,060B
I-1-9,I,Floor Itself,[blank],1.0,"",9.0,N/A,098W
I-1-9,I,Floor Itself,[blank],1.0,"",9.0,N/A,089W
I-1-9,I,Floor Itself,[blank],1.0,"",9.0,N/A,058W
I-1-9,I,Floor Itself,[blank],1.0,"",9.0,N/A,057W
I-1-9.5,I,Floor Itself,[blank],1.0,"",9.5,N/A,092A
I-2-10,I,Floor Itself,[blank],2.0,"",10.0,N/A,051W
I-2-10,I,Floor Itself,[blank],2.0,"",10.0,N/A,124W
I-2-11,I,Floor Itself,[blank],2.0,"",11.0,N/A,060B
I-2-12,I,Floor Itself,[blank],2.0,"",12.0,N/A,058W
I-2-12,I,Floor Itself,[blank],2.0,"",12.0,N/A,031W
I-2-13,I,Floor Itself,[blank],2.0,"",13.0,N/A,030W
I-2-13,I,Floor Itself,[blank],2.0,"",13.0,N/A,086W
I-2-14,I,Floor Itself,[blank],2.0,"",14.0,N/A,121W
I-2-15,I,Floor Itself,[blank],2.0,"",15.0,N/A,097W
I-2-15,I,Floor Itself,[blank],2.0,"",15.0,N/A,118W
I-2-17.5,I,Floor Itself,present in part of only 2 grids….no features and does not seem to be a good floor,2.0,"",17.5,N/A,127W
I-2-18,I,Floor Itself,[blank],2.0,"",18.0,N/A,033W
I-2-22,"",N/A,imported from Lithic Inventories,"","","",N/A,102A
I-2-22.5,"",N/A,imported from Ceramic CLAPs,"","","",N/A,100W
I-2-23,I,Floor Itself,[blank],2.0,"",23.0,N/A,093W
I-2-24.1,I,Floor Itself,[blank],2.0,"",24.1,N/A,082W
I-2-30,I,Floor Itself,[blank],2.0,"",30.0,N/A,102A
I-2-3.53,I,Floor Itself,[blank],2.0,"",3.53,N/A,119W
I-2-3.7,I,Floor Itself,[blank],2.0,"",3.7,N/A,059W
I-2-5,I,Floor Itself,[blank],2.0,"",5.0,N/A,123W
I-2-52,I,Floor Itself,[blank],2.0,"",52.0,N/A,062W
I-2.5-7.2,I,Floor Itself,[blank],2.5,"",7.2,N/A,151W
I-2.5-94.6,I,Floor Itself,[blank],2.5,"",94.6,N/A,129W
I-2-6,I,Floor Itself,[blank],2.0,"",6.0,N/A,062A
I-2-7,I,Floor Itself,[blank],2.0,"",7.0,N/A,092W
I-2-7,I,Floor Itself,[blank],2.0,"",7.0,N/A,151W
I-2.7-94.8,I,Floor Itself,[blank],2.7,"",94.8,N/A,129W
I-2-8,I,Floor Itself,[blank],2.0,"",8.0,N/A,091A
I-2-8,I,Floor Itself,[blank],2.0,"",8.0,N/A,128A
I-2-8,I,Floor Itself,[blank],2.0,"",8.0,N/A,033B
I-2-8,I,Floor Itself,[blank],2.0,"",8.0,N/A,096W
I-2-8,I,Floor Itself,[blank],2.0,"",8.0,N/A,096B
I-2-9,I,Floor Itself,[blank],2.0,"",9.0,N/A,004W
I-2-9,I,Floor Itself,[blank],2.0,"",9.0,N/A,037A
I-2-9,I,Floor Itself,[blank],2.0,"",9.0,N/A,031A
I-3-10,I,Floor Itself,[blank],3.0,"",10.0,N/A,151W
I-3-11,I,Floor Itself,[blank],3.0,"",11.0,N/A,033B
I-3-12,I,Floor Itself,[blank],3.0,"",12.0,N/A,091A
I-3-12,I,Floor Itself,[blank],3.0,"",12.0,N/A,091C
I-3-12,I,Floor Itself,[blank],3.0,"",12.0,N/A,091D
I-3-13,I,Floor Itself,[blank],3.0,"",13.0,N/A,004W
I-3-14,I,Floor Itself,[blank],3.0,"",14.0,N/A,001W
I-3-17,I,Floor Itself,[blank],3.0,"",17.0,N/A,086W
I-3-20,I,Floor Itself,[blank],3.0,"",20.0,N/A,118W
I-3-20,I,Floor Itself,[blank],3.0,"",20.0,N/A,121W
I-3.2-14.2,I,Floor Itself,[blank],3.2,"",14.2,N/A,086W
I-3-27,I,Floor Itself,[blank],3.0,"",27.0,N/A,093W
I-3-32,I,Floor Itself,[blank],3.0,"",32.0,N/A,127W
I-3-32,I,Floor Itself,[blank],3.0,"",32.0,N/A,127E
I-3-3.56,I,Floor Itself,[blank],3.0,"",3.56,N/A,119W
I-3-36.5,I,Floor Itself,[blank],3.0,"",36.5,N/A,100W
I-3.5-137.6,I,Floor Itself,[blank],3.5,"",137.6,N/A,129W
I-3.5-20.5,I,Floor Itself,[blank],3.5,"",20.5,N/A,121W
I-3.5-38,I,Floor Itself,[blank],3.5,"",38.0,N/A,127E
I-3.6-20.6,I,Floor Itself,[blank],3.6,"",20.6,N/A,121W
I-3-7,I,Floor Itself,[blank],3.0,"",7.0,N/A,123W
I-3-9,I,Floor Itself,[blank],3.0,"",9.0,N/A,092W
I-4-12,I,Floor Itself,[blank],4.0,"",12.0,N/A,151W
I-4-12.2,I,Floor Itself,[blank],4.0,"",12.2,N/A,091D
I-4-139.1,I,Floor Itself,[blank],4.0,"",139.1,N/A,129W
I-4.2-139.3,I,Floor Itself,[blank],4.2,"",139.3,N/A,129W
I-4-22,I,Floor Itself,[blank],4.0,"",22.0,N/A,086W
I-4-24,I,Floor Itself,[blank],4.0,"",24.0,N/A,121W
I-4-29,I,Floor Itself,[blank],4.0,"",29.0,N/A,093W
I-4-3.59,I,Floor Itself,[blank],4.0,"",3.59,N/A,119W
I-4.4-139.5,I,Floor Itself,[blank],4.4,"",139.5,N/A,129W
I-4.5-24.6,I,Floor Itself,[blank],4.5,"",24.6,N/A,121W
I-4.6-24.8,I,Floor Itself,[blank],4.6,"",24.8,N/A,121W
I-5-14,I,Floor Itself,[blank],5.0,"",14.0,N/A,151W
I-5-154,I,Floor Itself,only in grid 60E/13S,5.0,"",154.0,N/A,129W
I-5-24,I,Floor Itself,[blank],5.0,"",24.0,N/A,086W
I-5-25.1,I,Floor Itself,[blank],5.0,"",25.1,N/A,121W
I-5-28,I,Floor Itself,[blank],5.0,"",28.0,N/A,121W
I-5.3-25.4,I,Floor Itself,[blank],5.3,"",25.4,N/A,121W
I-5-34,I,Floor Itself,[blank],5.0,"",34.0,N/A,093W
I-5-55,I,Floor Itself,[blank],5.0,"",55.0,N/A,001W
I-5-9,I,Floor Itself,[blank],5.0,"",9.0,N/A,119W
I-5-9.5,I,Floor Itself,[blank],5.0,"",9.5,N/A,119W
I-6-14.5,I,Floor Itself,[blank],6.0,"",14.5,N/A,119W
I-6-24.6,I,Floor Itself,[blank],6.0,"",24.6,N/A,086W
I-6-32,I,Floor Itself,[blank],6.0,"",32.0,N/A,121W
I-6-34,I,Floor Itself,[blank],6.0,"",34.0,N/A,121W
I-6-38,I,Floor Itself,[blank],6.0,"",38.0,N/A,093W
I-6-59,I,Floor Itself,[blank],6.0,"",59.0,N/A,001W
I-6.6-14.7,I,Floor Itself,[blank],6.6,"",14.7,N/A,119W
I-6.8-14.9,I,Floor Itself,[blank],6.8,"",14.9,N/A,119W
I-7-18,I,Floor Itself,[blank],7.0,"",18.0,N/A,119W
I-7-24.9,I,Floor Itself,[blank],7.0,"",24.9,N/A,086W
I-7-40,I,Floor Itself,[blank],7.0,"",40.0,N/A,093W
I-8-26,I,Floor Itself,[blank],8.0,"",26.0,N/A,119W
I-8.5-26.5,I,Floor Itself,[blank],8.5,"",26.5,N/A,119W
I-9-32,"",N/A,imported from Pollen Inventories,"","","",N/A,119W
I-9-33,I,Floor Itself,[blank],9.0,"",33.0,N/A,119W
J-0-0,J,Preoccupational Fill,[blank],0.0,"",0.0,N/A,122W
J-1-1,J,Preoccupational Fill,[blank],1.0,"",1.0,N/A,030Z
J-1-1,J,Preoccupational Fill,[blank],1.0,"",1.0,N/A,031Z
J-1-1,J,Preoccupational Fill,[blank],1.0,"",1.0,N/A,037Z
J-1-10,J,Preoccupational Fill,[blank],1.0,"",10.0,N/A,098W
J-1-11,J,Preoccupational Fill,[blank],1.0,"",11.0,N/A,011P
J-1-11,J,Preoccupational Fill,[blank],1.0,"",11.0,N/A,053W
J-1-11,J,Preoccupational Fill,[blank],1.0,"",11.0,N/A,101W
J-1-12,J,Preoccupational Fill,[blank],1.0,"",12.0,N/A,097W
J-1-12,J,Preoccupational Fill,[blank],1.0,"",12.0,N/A,008BW
J-1-12,J,Preoccupational Fill,[blank],1.0,"",12.0,N/A,TT12
J-1-12,J,Preoccupational Fill,[blank],1.0,"",12.0,N/A,051W
J-1-13,J,Preoccupational Fill,[blank],1.0,"",13.0,N/A,084W
J-1-14,J,Preoccupational Fill,[blank],1.0,"",14.0,N/A,130W
J-1-14,J,Preoccupational Fill,[blank],1.0,"",14.0,N/A,004W
J-1-141,J,Preoccupational Fill,[blank],1.0,"",141.0,N/A,129W
J-1-15,J,Preoccupational Fill,[blank],1.0,"",15.0,N/A,002W
J-1-15,"",N/A,imported from Images,"","","",N/A,127W
J-1-15,J,Preoccupational Fill,[blank],1.0,"",15.0,N/A,001W
J-1-15,J,Preoccupational Fill,[blank],1.0,"",15.0,N/A,127Z
J-1-17,J,Preoccupational Fill,[blank],1.0,"",17.0,N/A,092W
J-1-18,J,Preoccupational Fill,[blank],1.0,"",18.0,N/A,058W
J-1-18,J,Preoccupational Fill,[blank],1.0,"",18.0,N/A,017P
J-1-20,J,Preoccupational Fill,[blank],1.0,"",20.0,N/A,021P
J-1-20,J,Preoccupational Fill,[blank],1.0,"",20.0,N/A,057W
J-1-20,J,Preoccupational Fill,[blank],1.0,"",20.0,N/A,033W
J-1-20,J,Preoccupational Fill,[blank],1.0,"",20.0,N/A,090W
J-1-21,J,Preoccupational Fill,[blank],1.0,"",21.0,N/A,064W
J-1-22,J,Preoccupational Fill,[blank],1.0,"",22.0,N/A,031W
J-1-22,J,Preoccupational Fill,[blank],1.0,"",22.0,N/A,151W
J-1-22,J,Preoccupational Fill,[blank],1.0,"",22.0,N/A,067W
J-1-22,J,Preoccupational Fill,[blank],1.0,"",22.0,N/A,097W
J-1-22,J,Preoccupational Fill,[blank],1.0,"",22.0,N/A,118W
J-1-24,J,Preoccupational Fill,[blank],1.0,"",24.0,N/A,016P
J-1-28,J,Preoccupational Fill,[blank],1.0,"",28.0,N/A,086W
J-1-3,J,Preoccupational Fill,[blank],1.0,"",3.0,N/A,123W
J-1-33,J,Preoccupational Fill,[blank],1.0,"",33.0,N/A,091W
J-1-35,J,Preoccupational Fill,[blank],1.0,"",35.0,N/A,102A
J-1-35,J,Preoccupational Fill,[blank],1.0,"",35.0,N/A,100W
J-1-47,J,Preoccupational Fill,[blank],1.0,"",47.0,N/A,082W
J-1-5,J,Preoccupational Fill,[blank],1.0,"",5.0,N/A,128W
J-1-5,J,Preoccupational Fill,[blank],1.0,"",5.0,N/A,413P
J-1-5,J,Preoccupational Fill,Strat is highly mixed,1.0,"",5.0,N/A,020P
J-1-5,J,Preoccupational Fill,[blank],1.0,"",5.0,N/A,099W
J-1-50,J,Preoccupational Fill,[blank],1.0,"",50.0,N/A,093W
J-1-54,J,Preoccupational Fill,[blank],1.0,"",54.0,N/A,119W
J-1-56,J,Preoccupational Fill,[blank],1.0,"",56.0,N/A,062W
J-1-6,J,Preoccupational Fill,[blank],1.0,"",6.0,N/A,212P
J-1-7,J,Preoccupational Fill,[blank],1.0,"",7.0,N/A,031A
J-1-7,J,Preoccupational Fill,[blank],1.0,"",7.0,N/A,015P
J-1-7,J,Preoccupational Fill,[blank],1.0,"",7.0,N/A,T01EW
J-1-7,J,Preoccupational Fill,[blank],1.0,"",7.0,N/A,056W
J-1-8,J,Preoccupational Fill,[blank],1.0,"",8.0,N/A,127A
J-1-8,J,Preoccupational Fill,[blank],1.0,"",8.0,N/A,002BW
J-1-8,J,Preoccupational Fill,[blank],1.0,"",8.0,N/A,014P
J-1-9,J,Preoccupational Fill,[blank],1.0,"",9.0,N/A,136Z
J-1-9,J,Preoccupational Fill,[blank],1.0,"",9.0,N/A,313P
J-1-9,J,Preoccupational Fill,[blank],1.0,"",9.0,N/A,213P
J-1-9,J,Preoccupational Fill,[blank],1.0,"",9.0,N/A,083W
J-2-12,J,Preoccupational Fill,[blank],2.0,"",12.0,N/A,124Z
J-2-12,J,Preoccupational Fill,[blank],2.0,"",12.0,N/A,053W
J-2-2,J,Preoccupational Fill,[blank],2.0,"",2.0,N/A,037Z
J-2-21,J,Preoccupational Fill,[blank],2.0,"",21.0,N/A,057W
J-2-6,J,Preoccupational Fill,[blank],2.0,"",6.0,N/A,123W
J-3-13,J,Preoccupational Fill,[blank],3.0,"",13.0,N/A,124Z
J-4-14,J,Preoccupational Fill,[blank],4.0,"",14.0,N/A,124Z
K-0-0,K,Wall Foundation,[blank],0.0,"",0.0,N/A,122W
K-0-0,K,Wall Foundation,[blank],0.0,"",0.0,N/A,122A
K-1-10,K,Wall Foundation,[blank],1.0,"",10.0,N/A,056W
K-1-11.5,K,Wall Foundation,[blank],1.0,"",11.5,N/A,124B
K-1.1-18.1,K,Wall Foundation,[blank],1.1,"",18.1,N/A,037W
K-1.1-21.1,K,Wall Foundation,[blank],1.1,"",21.1,N/A,031W
K-1.1-26.2,K,Wall Foundation,[blank],1.1,"",26.2,N/A,030W
K-1-13,K,Wall Foundation,[blank],1.0,"",13.0,N/A,043W
K-1-13,K,Wall Foundation,[blank],1.0,"",13.0,N/A,051W
K-1-15,K,Wall Foundation,[blank],1.0,"",15.0,N/A,004W
K-1-15,K,Wall Foundation,[blank],1.0,"",15.0,N/A,058W
K-1-16,K,Wall Foundation,[blank],1.0,"",16.0,N/A,057W
K-1-16,K,Wall Foundation,[blank],1.0,"",16.0,N/A,016P
K-1-16,K,Wall Foundation,[blank],1.0,"",16.0,N/A,001W
K-1-19,K,Wall Foundation,[blank],1.0,"",19.0,N/A,064W
K-1.2-18.2,K,Wall Foundation,[blank],1.2,"",18.2,N/A,037W
K-1.2-21.2,K,Wall Foundation,[blank],1.2,"",21.2,N/A,031W
K-1-26.1,K,Wall Foundation,[blank],1.0,"",26.1,N/A,030W
K-1.3-18.3,K,Wall Foundation,[blank],1.3,"",18.3,N/A,037W
K-1.3-21.3,K,Wall Foundation,[blank],1.3,"",21.3,N/A,031W
K-1-4,K,Wall Foundation,[blank],1.0,"",4.0,N/A,123W
K-1-40,K,Wall Foundation,[blank],1.0,"",40.0,N/A,102A
K-1.4-18.4,K,Wall Foundation,[blank],1.4,"",18.4,N/A,037W
K-1.4-21.4,K,Wall Foundation,[blank],1.4,"",21.4,N/A,031W
K-1-7,K,Wall Foundation,[blank],1.0,"",7.0,N/A,007W
K-2-14,K,Wall Foundation,[blank],2.0,"",14.0,N/A,051W
K-2-17,K,Wall Foundation,[blank],2.0,"",17.0,N/A,057W
K-2-20,K,Wall Foundation,[blank],2.0,"",20.0,N/A,064W
K-2-43,K,Wall Foundation,[blank],2.0,"",43.0,N/A,102A
K-3-15,K,Wall Foundation,[blank],3.0,"",15.0,N/A,051W
K-3-18,K,Wall Foundation,[blank],3.0,"",18.0,N/A,057W
K-3-46,K,Wall Foundation,[blank],3.0,"",46.0,N/A,127W
K-4-19,K,Wall Foundation,[blank],4.0,"",19.0,N/A,057W
K-5-22,K,Wall Foundation,[blank],5.0,"",22.0,N/A,057W
L-0-0,"",N/A,imported from Lithic Inventories,"","","",N/A,122W
L-0-0,L,Feature Fill,[blank],0.0,"",0.0,N/A,122A
L-0-0,L,Feature Fill,PFR added,0.0,"",0.0,N/A,006A
L-0.5-5.5,L,Feature Fill,[blank],0.5,"",5.5,N/A,021P
L-0.5-8.5,L,Feature Fill,[blank],0.5,"",8.5,N/A,093W
L-0.7-2.7,L,Feature Fill,[blank],0.7,"",2.7,N/A,020P
L-10.1-12.1,L,Feature Fill,[blank],10.1,"",12.1,N/A,086W
L-10.1-21.1,"",N/A,imported from Ceramic CLAPs,"","","",N/A,021P
L-10-13,L,Feature Fill,[blank],10.0,"",13.0,N/A,020P
L-10-146,L,Feature Fill,[blank],10.0,"",146.0,N/A,129W
L-10-19,L,Feature Fill,[blank],10.0,"",19.0,N/A,121W
L-10-20,L,Feature Fill,[blank],10.0,"",20.0,N/A,096W
L-10-21,L,Feature Fill,[blank],10.0,"",21.0,N/A,102A
L-10-21,L,Feature Fill,[blank],10.0,"",21.0,N/A,021P
L-10-21.1,L,Feature Fill,[blank],10.0,"",21.1,N/A,021P
L-10-22,L,Feature Fill,[blank],10.0,"",22.0,N/A,127W
L-10-26,L,Feature Fill,[blank],10.0,"",26.0,N/A,130W
L-10-30,L,Feature Fill,[blank],10.0,"",30.0,N/A,100W
L-10-32,L,Feature Fill,[blank],10.0,"",32.0,N/A,016P
L-10-38,L,Feature Fill,[blank],10.0,"",38.0,N/A,082W
L-10-43.5,L,Feature Fill,[blank],10.0,"",43.5,N/A,062W
L-10.4-47.4,L,Feature Fill,[blank],10.4,"",47.4,N/A,093W
L-10-45,L,Feature Fill,[blank],10.0,"",45.0,N/A,119W
L-10-51,L,Feature Fill,[blank],10.0,"",51.0,N/A,001W
L-10.5-38.5,L,Feature Fill,[blank],10.5,"",38.5,N/A,082W
L-10-6.5,L,Feature Fill,[blank],10.0,"",6.5,N/A,124Z
L-1-1,L,Feature Fill,[blank],1.0,"",1.0,N/A,011W
L-1-1,L,Feature Fill,[blank],1.0,"",1.0,N/A,151B
L-1-10,L,Feature Fill,[blank],1.0,"",10.0,N/A,006W
L-1-10,L,Feature Fill,[blank],1.0,"",10.0,N/A,102A
L-1-10,L,Feature Fill,[blank],1.0,"",10.0,N/A,100W
L-1-10,L,Feature Fill,[blank],1.0,"",10.0,N/A,092A
L-1-10,L,Feature Fill,[blank],1.0,"",10.0,N/A,005W
L-1-10.5,L,Feature Fill,[blank],1.0,"",10.5,N/A,084W
L-1-11,L,Feature Fill,[blank],1.0,"",11.0,N/A,008BW
L-1-11,L,Feature Fill,[blank],1.0,"",11.0,N/A,096W
L-1.1-10.1,L,Feature Fill,[blank],1.1,"",10.1,N/A,092W
L-11-147,L,Feature Fill,[blank],11.0,"",147.0,N/A,129W
L-1-11.5,L,Feature Fill,bow priest burial - F#12,1.0,"",11.5,N/A,033W
L-1-11.5,L,Feature Fill,[blank],1.0,"",11.5,N/A,030W
L-11-19.6,L,Feature Fill,[blank],11.0,"",19.6,N/A,021P
L-1-12,L,Feature Fill,[blank],1.0,"",12.0,N/A,101W
L-1-12,L,Feature Fill,[blank],1.0,"",12.0,N/A,011P
L-1-12,L,Feature Fill,[blank],1.0,"",12.0,N/A,019P
L-11-21,L,Feature Fill,[blank],11.0,"",21.0,N/A,096W
L-11-21,L,Feature Fill,[blank],11.0,"",21.0,N/A,121W
L-11-21.5,L,Feature Fill,[blank],11.0,"",21.5,N/A,102A
L-1-12.2,L,Feature Fill,rodent disturbed stratum,1.0,"",12.2,N/A,118W
L-11-23,L,Feature Fill,[blank],11.0,"",23.0,N/A,127W
L-11-27,L,Feature Fill,[blank],11.0,"",27.0,N/A,130W
L-1-13,L,Feature Fill,[blank],1.0,"",13.0,N/A,067W
L-11-31,L,Feature Fill,[blank],11.0,"",31.0,N/A,100W
L-11-33,L,Feature Fill,[blank],11.0,"",33.0,N/A,016P
L-1.1-3.9,L,Feature Fill,[blank],1.1,"",3.9,N/A,020P
L-11-39,L,Feature Fill,[blank],11.0,"",39.0,N/A,082W
L-1.1-4.1,"",N/A,imported from Pollen Inventories,"","","",N/A,094W
L-11-47,L,Feature Fill,[blank],11.0,"",47.0,N/A,119W
L-11-4.93,L,Feature Fill,[blank],11.0,"",4.93,N/A,020P
L-11.5-17.5,L,Feature Fill,[blank],11.5,"",17.5,N/A,086W
L-1-15.5,L,Feature Fill,[blank],1.0,"",15.5,N/A,093W
L-1-16,L,Feature Fill,[blank],1.0,"",16.0,N/A,017P
L-11.7-17.7,L,Feature Fill,[blank],11.7,"",17.7,N/A,086W
L-11.7-49.7,L,Feature Fill,[blank],11.7,"",49.7,N/A,093W
L-11-8,L,Feature Fill,[blank],11.0,"",8.0,N/A,124Z
L-1-2,L,Feature Fill,[blank],1.0,"",2.0,N/A,011W
L-1-2,L,Feature Fill,[blank],1.0,"",2.0,N/A,102A
L-1-2,L,Feature Fill,[blank],1.0,"",2.0,N/A,094C
L-1.2-10.2,L,Feature Fill,[blank],1.2,"",10.2,N/A,092W
L-12.1-19.1,L,Feature Fill,[blank],12.1,"",19.1,N/A,086W
L-12-148,L,Feature Fill,[blank],12.0,"",148.0,N/A,129W
L-12-22,L,Feature Fill,[blank],12.0,"",22.0,N/A,096W
L-12-22.5,L,Feature Fill,[blank],12.0,"",22.5,N/A,016P
L-12-23,L,Feature Fill,[blank],12.0,"",23.0,N/A,121W
L-12.2-47.2,L,Feature Fill,[blank],12.2,"",47.2,N/A,093W
L-12-26,L,Feature Fill,[blank],12.0,"",26.0,N/A,127W
L-12-28,L,Feature Fill,[blank],12.0,"",28.0,N/A,130W
L-1.2-3.2,L,Feature Fill,[blank],1.2,"",3.2,N/A,011P
L-12-32,L,Feature Fill,[blank],12.0,"",32.0,N/A,100W
L-12-40,L,Feature Fill,[blank],12.0,"",40.0,N/A,082W
L-1.2-4.2,L,Feature Fill,[blank],1.2,"",4.2,N/A,094W
L-12-44,L,Feature Fill,[blank],12.0,"",44.0,N/A,102A
L-12-49,L,Feature Fill,[blank],12.0,"",49.0,N/A,119W
L-12-4.94,L,Feature Fill,[blank],12.0,"",4.94,N/A,020P
L-1-2.5,L,Feature Fill,[blank],1.0,"",2.5,N/A,138W
L-1-2.5,L,Feature Fill,[blank],1.0,"",2.5,N/A,005A
L-12-5.7,L,Feature Fill,[blank],12.0,"",5.7,N/A,021P
L-1-26,L,Feature Fill,[blank],1.0,"",26.0,N/A,102C
L-12-6.82,L,Feature Fill,[blank],12.0,"",6.82,N/A,124Z
L-1-28,L,Feature Fill,[blank],1.0,"",28.0,N/A,082A
L-1-3,L,Feature Fill,[blank],1.0,"",3.0,N/A,094C
L-1-3,L,Feature Fill,[blank],1.0,"",3.0,N/A,128A
L-1-3,L,Feature Fill,[blank],1.0,"",3.0,N/A,092W
L-1-3,L,Feature Fill,[blank],1.0,"",3.0,N/A,102A
L-1-3,L,Feature Fill,[blank],1.0,"",3.0,N/A,033B
L-1-3,L,Feature Fill,[blank],1.0,"",3.0,N/A,128B
L-1.3-10.3,L,Feature Fill,[blank],1.3,"",10.3,N/A,092W
L-13.1-20.1,L,Feature Fill,[blank],13.1,"",20.1,N/A,086W
L-13-149,L,Feature Fill,[blank],13.0,"",149.0,N/A,129W
L-13.2-20.2,L,Feature Fill,[blank],13.2,"",20.2,N/A,086W
L-13.2-24.2,L,Feature Fill,[blank],13.2,"",24.2,N/A,096W
L-13-24,L,Feature Fill,[blank],13.0,"",24.0,N/A,096W
L-13-25,L,Feature Fill,[blank],13.0,"",25.0,N/A,121W
L-13-27,L,Feature Fill,[blank],13.0,"",27.0,N/A,127W
L-13-29,L,Feature Fill,[blank],13.0,"",29.0,N/A,130W
L-1-3.3,L,Feature Fill,[blank],1.0,"",3.3,N/A,059W
L-13.3-20.3,L,Feature Fill,[blank],13.3,"",20.3,N/A,086W
L-1.3-3.3,L,Feature Fill,[blank],1.3,"",3.3,N/A,011P
L-13-33,L,Feature Fill,[blank],13.0,"",33.0,N/A,100W
L-13.3-53.3,L,Feature Fill,[blank],13.3,"",53.3,N/A,102A
L-13-39.6,L,Feature Fill,[blank],13.0,"",39.6,N/A,119W
L-13-41,L,Feature Fill,[blank],13.0,"",41.0,N/A,082W
L-1.3-4.15,L,Feature Fill,[blank],1.3,"",4.15,N/A,020P
L-13.4-20.4,L,Feature Fill,[blank],13.4,"",20.4,N/A,086W
L-13.4-36.4,L,Feature Fill,[blank],13.4,"",36.4,N/A,093W
L-1-3.5,L,Feature Fill,[blank],1.0,"",3.5,N/A,094W
L-1-3.5,L,Feature Fill,[blank],1.0,"",3.5,N/A,124A
L-1-3.5,L,Feature Fill,[blank],1.0,"",3.5,N/A,102B
L-1-3.5,L,Feature Fill,[blank],1.0,"",3.5,N/A,031W
L-1-3.5,L,Feature Fill,[blank],1.0,"",3.5,N/A,119W
L-1-3.5,L,Feature Fill,[blank],1.0,"",3.5,N/A,002BW
L-13.5-20.5,L,Feature Fill,[blank],13.5,"",20.5,N/A,086W
L-13.5-24.5,L,Feature Fill,[blank],13.5,"",24.5,N/A,096W
L-13-53,L,Feature Fill,[blank],13.0,"",53.0,N/A,102A
L-13.6-20.6,L,Feature Fill,[blank],13.6,"",20.6,N/A,086W
