SA Number,FS Number,Art Type (Name),Comments,Box,Count,Date,Depth Begin,Depth End,Entered By,Exact Prov,Excavator,Feature Key,Grid Ew,Grid Ns,Location,Quad,Site,Strat,Strat Other,Units (Unit No)
133,90681,Soil,"lithic w/soil, matrix, lower only",S029,0,06/27/1978,6.07,6.07,T Clark,17.26E/04.80S,"lora, fron",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
126,90679,Soil,"lithic w/soil, matrix, lower only",S029,0,06/27/1978,6.06,6.06,T Clark,17.12E/04.48S,"lora, fron, tdfc",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
280,90645,Soil,"lithic w/soil, matrix-lower only; 70,253-reference number; rough sort, date: 22 Mar 79, Ints:EJMC",S028,1,08/10/1978,6.14,6.14,T Clark,16.65E/03.45S,"lora, fron, kess",none,17E,03S,Curation Facility,no data,LA 8846,F-2-13,none,081W
none,90644,Soil,"lithic w/soil, matrix-lower only; FS 70,255(reference number); rough sort, date:22 Mar 72 EJMC",S028,1,08/14/1978,6.16,6.16,T Clark,16.08E/04.67S,"wra, fron",none,17E,04S,Curation Facility,no data,LA 8846,F-2-13,none,081W
088,90696,Soil,"lithic w/soil matrix, lower only; rough sor, 13 Mar 79,EJMC",S029,0,06/26/1978,6.01,6.01,T Clark,17.35E/04.75S,"fron, lora",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
106,90690,Soil,"lithic w/soil matrix, lower only; rough sort, 13 Mar 79, EJMC",S029,0,06/26/1978,6.01,6.01,T Clark,17.20E/04.37S,"fron, puck, lora",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
138,90682,Soil,"lithic w/soil matrix, lower only; rough sort, 13 Mar 79, EJMC",S029,0,06/27/1978,6.14,6.14,T Clark,17.38E/04.65S,"lora, fron",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
084,90683,Soil,"lithic w/soil matrix, lower only;rough sort, 13 Mar 79 EJMC",S029,0,06/26/1978,5.94,5.94,T Clark,17.52E/04.89S,"lora, fron, puck",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
352,90656,Soil,"lithic w/soil matrix-lower only; rough sort, date:22 Mar 79, Ints: EJMC",S028,1,08/14/1978,6.15,6.15,T Clark,16.50E/04.72S,"lora,fron",none,17E,04S,Curation Facility,no data,LA 8846,F-2-13,none,081W
347,90651,Soil,"lithic w/soil ,matrix-lower only; rough sort,date: 22 Mar 79,Ints:EJML",S028,1,08/14/1978,6.24,6.24,T Clark,17.00E/04.30S,"lora,fron",none,17E,04S,Curation Facility,no data,LA 8846,F-2-13,none,081W
323,90652,Soil,"lithic w/soil, matrix-lower only;rough sort, date:22 Mar,Ints:EJMC",S028,1,08/12/1978,6.18,6.18,T Clark,15.30E/03.45S,"lora,fron",none,16E,03S,Curation Facility,no data,LA 8846,F-2-13,none,081W
136,90969,Soil,"lithic w/soil matrix, lower & upper",S029,0,06/27/1978,6.04,6.04,T Clark,17.45E/04.80S,"lora,fron",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
120,90700,Soil,"lithic w/soil matrix, lower & upper",S029,0,06/26/1978,6.01,6.01,T Clark,17.80E/04.75S,"puck, lora, fron",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
113,90680,Soil,"lithic w/soil, matrix, lower & upper",S029,0,06/27/1978,6.07,6.07,T Clark,17.03E/04.54S,"lora,fron, tdfc",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
319,90650,Soil,"lithic w/soil, matrix -upper and lower",S028,1,08/12/1978,6.1,6.1,T Clark,15.15E/03.52S,"lora,fron",none,16E,03S,Curation Facility,no data,LA 8846,F-2-13,none,081W
119,90678,Soil,"lithic w/soil, matrix, upper & lower",S029,0,06/29/1978,6.02,6.02,T Clark,17.77E/04.70S,"fron, rick, lora",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
none,90661,Soil,lithic w/under soil sample,S028,1,07/24/1978,5.4,5.5,T Clark,none,"tony,buck",none,61E,14S,Curation Facility,none,LA 8846,F-2.2-86.2,none,129W
none,90664,Soil,lithic w/under soil sample,S028,1,01/08/1978,5.69,5.69,T Clark,61.15E/14.09S,"buck,pott",none,62E,14S,Curation Facility,no data,LA 8846,F-2.5-86.5,none,129W
none,90660,Soil,lithic w/under soil sample,S028,1,07/24/1978,5.45,5.5,T Clark,none,"tony,pott",none,61E,14S,Curation Facility,none,LA 8846,F-2.2-86.2,none,129W
none,90663,Soil,lithic w/under soil sample,S028,1,01/08/1978,5.64,5.66,T Clark,61.05E/14.13S,"buck,pott",none,62E,14S,Curation Facility,no data,LA 8846,F-2.5-86.5,none,129W
none,90821,Mortar,"Lower 54cm of doorway in north wall; adobe; rod castings, plasters & finger mold, salvage, skunk occupation",S032,15,09/12/1979,5.22,5.76,T Clark,none,"norm,llmb",037W084,no data,no data,Curation Facility,TT,LA 8846,I-1-14,none,037W
4015,90476,Soil,Mixed strata,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,no data,none,094A
none,90288,Mortar,molds ?,S030,25,07/19/1972,3.34,3.4,T Clark,none,"manneby, ceppi",none,57E,18S,Curation Facility,none,LA 8846,F-0-0,none,122W
161,90858,Soil,No. 12 on map; reference  FS: 71140,S033,0,08/14/1978,6.04,6.04,L Cahenzli,60.50E/14.30S,"pott, buck",129W161,61E,14S,Curation Facility,2,LA 8846,L-7-143,L-11-147,129W
161,90864,Soil,No. 13 on map;  reference  FS: 71746 CT:1,S033,0,08/14/1978,5.95,5.95,L Cahenzli,60.55E/14.10S,"pott, buck",129W161,61E,14S,Curation Facility,2,LA 8846,L-7-143,L-11-147,129W
161,90862,Soil,No. 2 on map;  reference  FS: 71744,S033,0,08/14/1978,6,6,L Cahenzli,60.40E/15.25S,"pott, buck",129W161,61E,15S,Curation Facility,2,LA 8846,L-7-143,L-11-147,129W
161,90863,Soil,No. 5 on map;  reference  FS: 71745,S033,0,08/14/1978,6.01,6.01,L Cahenzli,60.45E/14.95S,"pott, buck",129W161,61E,14S,Curation Facility,2,LA 8846,L-7-143,L-11-147,129W
161,90857,Soil,No. 6 on map; reference  FS: 71739,S033,0,08/14/1978,6,6,L Cahenzli,60.40E/14.95S,"pott, buck",129W161,61E,14S,Curation Facility,2,LA 8846,L-7-143,L-11-147,129W
2015,90421,Soil,none,S011,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,J-2-12,none,124Z
4004,90209,Soil,none,S004,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,L-1-3.5,none,002BW
4002,90210,Soil,none,S004,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,L-1-3.5,none,002BW
4011,90098,Soil,none,S004,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,M-1-3,none,002BW
4002,90225,Soil,none,S004,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,N-1-5.1,none,006A
4004,90123,Soil,none,S002,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,B-2-6,none,008BW
4009,90124,Soil,none,S002,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,B-2-6,none,008BW
4007,90122,Soil,none,S002,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,C-3-5,none,008BW
4002,90125,Soil,none,S002,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,C-3-5,none,008BW
4001,90121,Soil,none,S002,1,no data,no data,no data,L Cahenzli,none,none listed,none,10W,11N,Married Housing,none,LA 8846,no data,none,008BW
3057,90228,Soil,none,S004,1,07/20/1976,5.71,5.71,L Cahenzli,none,none listed,none,51E,14S,Married Housing,TT,LA 8846,R-2-11.1,none,018P
4011,90132,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,B-1-2,none,020P
4002,90137,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,B-1.5-2.5,none,020P
4056,90092,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,B-3-4.3,none,020P
4009,90140,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,B-4-4.4,none,020P
4010,90142,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,B-4-4.4,none,020P
4028,90044,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,J-1-5,none,020P
4017,90126,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,J-1-5,none,020P
4052,90130,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,020P017,no data,no data,Married Housing,none,LA 8846,L-1.1-3.9,none,020P
4005,90131,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,020P004,no data,no data,Married Housing,none,LA 8846,L-1.5-4.6,none,020P
4003,90146,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,020P004,no data,no data,Married Housing,none,LA 8846,L-1.5-4.6,none,020P
4003,90146,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,020P004,no data,no data,Married Housing,none,LA 8846,L-1.5-4.6,none,020P
4030,90139,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,020P010,no data,no data,Married Housing,none,LA 8846,L-1.6-3.6,none,020P
4048,90129,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,020P016,no data,no data,Married Housing,none,LA 8846,L-1.7-4.35,none,020P
4049,90143,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,020P016,no data,no data,Married Housing,none,LA 8846,L-1.7-4.35,none,020P
4044,90133,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,020P015,no data,no data,Married Housing,none,LA 8846,L-10-13,none,020P
4045,90141,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,020P016,no data,no data,Married Housing,none,LA 8846,L-1.7-4.35,none,020P
4072,90081,Soil,none,S001,1,no data,6.83,6.97,L Cahenzli,none,none listed,020P022,41E,23S,Married Housing,TT,LA 8846,L-12-4.94,none,020P
4021,90136,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,020P006,no data,no data,Married Housing,none,LA 8846,L-5-4.8,none,020P
4023,90128,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,020P006,no data,no data,Married Housing,none,LA 8846,L-5-4.8,none,020P
4028,90145,Soil,none,S001,1,07/06/1977,6.8,6.8,L Cahenzli,none,gana,020P007,13E,23S,Married Housing,TT,LA 8846,L-6-9,none,020P
4036,90127,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,020P011,no data,no data,Married Housing,none,LA 8846,L-8-11,none,020P
4034,90135,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,020P011,no data,no data,Married Housing,none,LA 8846,L-8-11,none,020P
4040,90134,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,020P013,no data,no data,Married Housing,none,LA 8846,L-9-12,none,020P
4041,90138,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,020P013,no data,no data,Married Housing,none,LA 8846,L-9-12,none,020P
4080,90080,Soil,none,S001,1,no data,no data,no data,L Cahenzli,none,none listed,none,39E,23S,Married Housing,none,LA 8846,Q-2-4.5,none,020P
4009,90190,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,B-1-2,none,021P
4011,90201,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,B-1-2,none,021P
4019,90194,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,B-4-5,none,021P
4005,90199,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,B-4-5,B-5-8,021P
4021,90197,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,B-5-8,none,021P
4023,90191,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,B-7-12,none,021P
4027,90195,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,J-1-20,none,021P
4040,90056,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,021P008,no data,no data,Married Housing,none,LA 8846,L-0.5-5.5,none,021P
4013,90193,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,021P003,no data,no data,Married Housing,none,LA 8846,L-2-7,none,021P
4012,90196,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,021P003,no data,no data,Married Housing,none,LA 8846,L-2-7,none,021P
4002,90200,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,021P002,no data,no data,Married Housing,none,LA 8846,L-4-11,none,021P
4030,90192,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,021P004,no data,no data,Married Housing,none,LA 8846,L-5-8.5,none,021P
4031,90198,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,021P004,no data,no data,Married Housing,none,LA 8846,L-5-8.5,none,021P
4038,90055,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,Q-2-14,none,021P
4004,90221,Soil,none,S004,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,J-1-22,none,031W
4002,90222,Soil,none,S004,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,J-1-22,none,031W
none,90289,Mortar,none,S030,10,07/12/1972,3.65,3.95,T Clark,none,scovil,none,23W,07N,Curation Facility,none,LA 8846,B-1-2,none,033A
4084,90032,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,F-4-15,none,033W
4098,90021,Soil,none,S008,1,no data,6.65,6.65,L Cahenzli,none,none listed,none,22W,01N,Married Housing,none,LA 8846,H-2-17,none,033W
4070,90022,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,H-2-17,none,033W
4086,90023,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,H-2-17,none,033W
4100,90025,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,H-2-17,none,033W
4064,90026,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,H-2-17,none,033W
4066,90027,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,H-2-17,none,033W
4072,90028,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,H-2-17,none,033W
4094,90029,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,H-2-17,none,033W
4106,90033,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,H-2-17,none,033W
4108,90034,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,H-2-17,none,033W
4133,90030,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,033W043,20W,03N,Married Housing,none,LA 8846,L-2-17.1,none,033W
4135,90031,Soil,none,S008,1,no data,6.97,7.08,L Cahenzli,none,none listed,033W043,21W,03N,Married Housing,none,LA 8846,L-2-17.1,none,033W
4137,90035,Soil,none,S008,1,no data,7.08,7.08,L Cahenzli,none,none listed,033W043,21W,03N,Married Housing,none,LA 8846,L-2-17.1,none,033W
062,90024,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,S-1-14.6,none,033W
4054,90036,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,S-1-14.6,none,033W
4092,90010,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,C-11-17,none,036W
4117,90013,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,C-11-17,none,036W
4189,90008,Soil,none,S008,1,no data,4.71,4.71,L Cahenzli,none,none listed,none,17W,02N,Married Housing,none,LA 8846,C-12-18,none,036W
4094,90009,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,C-13-19,none,036W
4193,90015,Soil,none,S008,1,no data,4.75,4.75,L Cahenzli,none,none listed,none,17W,02N,Married Housing,none,LA 8846,C-13-19,none,036W
198,90018,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,17W,02N,Married Housing,4,LA 8846,C-14-20,none,036W
4175,90006,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,F-1-15,none,036W
4078,90007,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,F-1-15,none,036W
4186,90014,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,F-1-15,none,036W
4149,90019,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,17W,02N,Married Housing,none,LA 8846,F-1-15,none,036W
4105,90016,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,16W,02N,Married Housing,none,LA 8846,N-1-13,none,036W
4115,90011,Soil,none,S008,1,no data,5,5.15,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,no data,none,036W
4107,90017,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,16W,02N,Married Housing,none,LA 8846,no data,none,036W
4005,90218,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,037W079,no data,no data,Married Housing,none,LA 8846,L-2-13.1,none,037W
4006,90219,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,037W079,no data,no data,Married Housing,none,LA 8846,L-2-13.1,none,037W
4018,90064,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,none,07W,03N,Married Housing,none,LA 8846,D-2-17,none,037W
4017,90065,Soil,none,S009,1,no data,6.55,6.55,L Cahenzli,none,none listed,none,07W,03N,Married Housing,none,LA 8846,T-1-15,none,037W
4029,90072,Soil,none,S009,1,no data,7.3,7.3,L Cahenzli,none,none listed,none,11W,04N,Married Housing,none,LA 8846,J-1-1,none,037Z
4015,90066,Soil,none,S009,1,no data,7.18,7.18,L Cahenzli,none,none listed,none,11W,04N,Married Housing,none,LA 8846,J-1-1,none,037Z
4021,90067,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,none,07W,03N,Married Housing,none,LA 8846,J-1-1,none,037Z
4013,90069,Soil,none,S009,1,no data,6.92,6.98,L Cahenzli,none,none listed,none,11W,04N,Married Housing,none,LA 8846,J-1-1,none,037Z
4023,90070,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,none,07W,03N,Married Housing,none,LA 8846,J-1-1,none,037Z
4011,90073,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,none,11W,04N,Married Housing,none,LA 8846,J-1-1,none,037Z
4027,90068,Soil,none,S009,1,no data,7.19,7.19,L Cahenzli,none,none listed,none,07W,03N,Married Housing,none,LA 8846,J-2-2,none,037Z
4025,90071,Soil,none,S009,1,no data,7.12,7.17,L Cahenzli,none,none listed,none,07W,03N,Married Housing,none,LA 8846,J-2-2,none,037Z
4070,90000,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,H-1-15,none,043W
4061,90001,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,H-1-15,none,043W
4075,90002,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,H-1-15,none,043W
4072,90003,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,H-1-15,none,043W
4064,90004,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,H-1-15,none,043W
4079,90005,Soil,none,S008,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,H-1-15,none,043W
4049,90084,Soil,none,S004,1,no data,no data,no data,L Cahenzli,none,none listed,none,04W,60S,Married Housing,none,LA 8846,C-26-26,C-26.60-26.60,062W
4034,90085,Soil,none,S004,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,C-36-36,none,062W
4009,90207,Soil,none,S004,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,FC-2.5-5.5,none,067W
4007,90206,Soil,none,S004,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,FC-2.5-5.5,none,067W
129,90245,Soil,none,S016,1,06/27/1978,5.12,5.12,L Cahenzli,17.15E/04.52S,"lora, fron",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
4025,90321,Soil,none,S010,1,08/17/1977,5.89,5.89,L Cahenzli,18.15E/04.13S,agog,none,19E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
none,69053,Soil,none,S004,1,no data,6.1,6.2,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,C-10-22,none,082W
4031,90054,Soil,none,S004,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,C-7-19,none,082W
4084,90041,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,none,44E,09N,Married Housing,none,LA 8846,C-1-5,none,084W
4086,90044,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,none,43E/44E,09N,Married Housing,none,LA 8846,C-1-5,none,084W
4080,90045,Soil,none,S009,1,no data,5.78,5.78,L Cahenzli,none,none listed,none,44E,09N,Married Housing,2,LA 8846,C-1-5,none,084W
4068,90046,Soil,none,S009,1,no data,5.85,5.85,L Cahenzli,none,none listed,none,44E,11N,Married Housing,none,LA 8846,C-1-5,none,084W
4071,90048,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,C-1-5,none,084W
4039,90485,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-1-5,none,084W
4040,90486,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-1-5,none,084W
4004,90487,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-1-5,none,084W
4036,90490,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-1-5,none,084W
4034,90493,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-1-5,none,084W
4010,90495,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-1-5,none,084W
4044,90496,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-1-5,none,084W
4008,90497,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-1-5,none,084W
4006,90501,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-1-5,none,084W
4012,90500,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-1-5,none,084W
4064,90042,Soil,none,S009,1,no data,5.85,5.85,L Cahenzli,none,none listed,none,43E,11N,Married Housing,none,LA 8846,G-1-6,none,084W
4072,90043,Soil,none,S009,1,no data,5.84,5.84,L Cahenzli,none,none listed,none,43E,10N,Married Housing,TT,LA 8846,G-1-6,none,084W
4090,90047,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,H-1-8,none,084W
4028,90498,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,J-1-13,none,084W
4014,90483,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,N-2-4,none,084W
4030,90491,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,39-40E,11N,Curation Facility,none,LA 8846,N-2-4,none,084W
4038,90492,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,N-2-4,none,084W
none,90484,Soil,none,S022,1,no data,5.9,6,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,no data,none,084W
4020,90489,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,39E,10N,Curation Facility,none,LA 8846,no data,none,084W
4026,90499,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,39E,10N,Curation Facility,none,LA 8846,no data,none,084W
4033,90488,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,39E,10N,Curation Facility,none,LA 8846,T-1-10,none,084W
none,90318,Soil,none,S014,1,07/25/1975,5.8,5.8,L Cahenzli,42.00E/00.24S,"mipr, mjas, pano",none,43E,00S,Curation Facility,2,LA 8846,H-1-5,none,086W
none,90319,Soil,none,S010,1,07/25/1975,5.8,5.8,L Cahenzli,none,"mipr, mjas, pano",none,43E,00S,Curation Facility,2,LA 8846,H-1-5,none,086W
4020,90506,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,B-2-4,none,089W
4014,90502,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,F-1-3,none,089W
4006,90508,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,F-1-3,none,089W
4034,90052,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,M-1-5,none,089W
4023,90503,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,M-1-5,none,089W
4027,90504,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,M-1-5,none,089W
4030,90505,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,M-1-5,none,089W
