Appears In Table,Artifact Count,Associated Feature Artifacts,Comments,Depth,Feature No,Floor Association,Grid,Location In Room,Select Artifact Form,Select Artifact Number,Select Artifact Type,Strat,Strat Other,Units (Unit No)
Faunal Inventory,1.0,332.0,worked animal long bone,6.18,none,none,17E/04S,roof fall,yes,SA081W338,bone tool,F-2-13,none,081W
Perishable,1.0,no data,bundle of horsetail reeds,6.18,none,none,15-16E/03S,roof fall,yes,SA081W341,reed bundle,F-2-13,none,081W
Wood Inventory,1.0,251253.0,"flat piece of wood, rounded end",6.17,none,none,16E/02S,roof fall,yes,SA081W354,weaving tool,F-2-13,none,081W
Lithic Inventory,1.0,38-83,chert flake on floor,6.25,none,H-1-26,18E/06S,floor,no,SA082A038,lithic artifact,H-1-26,none,082A
Lithic Inventory,1.0,38-83,chert flake on floor,6.24,none,H-1-26,18E/06S,floor,no,SA082A039,lithic artifact,H-1-26,none,082A
Lithic Inventory,1.0,38-83,building stone on floor,6.22,none,H-1-26,18E/06S,floor,no,SA082A040,lithic artifact,H-1-26,none,082A
Lithic Inventory,1.0,38-83,building stone on floor,6.22,none,H-1-26,18E/05S,floor,no,SA082A041,lithic artifact,H-1-26,none,082A
Lithic Inventory,1.0,38-83,building stone on floor,6.25,none,H-1-26,18E/07S,floor,no,SA082A042,lithic artifact,H-1-26,none,082A
Lithic Inventory,1.0,38-83,rocks on floor,6.24,none,H-1-26,18E/07S,floor,no,SA082A043,lithic artifact,H-1-26,none,082A
Lithic Inventory,1.0,38-83,rock on floor,6.28,none,H-1-26,18E/07S,floor,no,SA082A044,lithic artifact,H-1-26,none,082A
Lithic Inventory,1.0,38-83,rock on floor,6.26,none,H-1-26,18E/07S,floor,no,SA082A045,lithic artifact,H-1-26,none,082A
Ceramic Inventory,1.0,38-83,sherd on floor,6.27,none,H-1-26,18E/07S,floor,no,SA082A046,ceramics,H-1-26,none,082A
Faunal Inventory,1.0,38-83,bone fragment on floor,6.27,none,H-1-26,18E/07S,floor,no,SA082A047,bone,H-1-26,none,082A
Lithic Inventory,1.0,38-83,hammerstone on floor,6.16,none,H-1-26,19E/06S,floor,no,SA082A049,hammerstone,H-1-26,none,082A
Lithic Inventory,1.0,38-83,hammerstone on floor,6.19,none,H-1-26,19E/07S,floor,no,SA082A050,hammerstone,H-1-26,none,082A
Lithic Inventory,1.0,38-83,rock on floor,6.2,none,H-1-26,19E/07S,floor,no,SA082A051,lithic artifact,H-1-26,none,082A
Lithic Inventory,1.0,38-83,rock on floor,6.2,none,H-1-26,19E/07S,floor,no,SA082A052,lithic artifact,H-1-26,none,082A
Lithic Inventory,1.0,38-83,ground slab on floor,6.23,none,H-1-26,19E/07S,floor,no,SA082A053,ground stone,H-1-26,none,082A
Lithic Inventory,1.0,38-83,hammerstone on floor,6.22,none,H-1-26,19E/07S,floor,no,SA082A054,hammerstone,H-1-26,none,082A
Ceramic Inventory,1.0,38-83,sherd on floor,6.24,082W048,H-1-26,19E/07S,floor,no,SA082A055,ceramics,L-1-28,H-1-26,082A
Lithic Inventory,1.0,38-83,hammerstone on floor,6.22,none,H-1-26,19E/05S,floor,no,SA082A056,hammerstone,H-1-26,none,082A
Lithic Inventory,1.0,38-83,building stone on floor,6.21,none,H-1-26,19E/05S,floor,no,SA082A057,lithic artifact,H-1-26,none,082A
Lithic Inventory,1.0,38-83,flake on floor,6.22,none,H-1-26,19E/05S,floor,no,SA082A058,lithic artifact,H-1-26,none,082A
Lithic Inventory,1.0,38-83,building stone on floor,6.23,none,H-1-26,19E/05S,floor,no,SA082A059,lithic artifact,H-1-26,none,082A
Lithic Inventory,1.0,38-83,ground slab,6.27,none,H-1-26,19E/05S,floor,no,SA082A062,ground stone,H-1-26,none,082A
Lithic Inventory,1.0,38-83,none,6.25,none,H-1-26,17E/06S,floor,no,SA082A063,lithic artifact,H-1-26,none,082A
Lithic Inventory,1.0,38-83,none,6.26,none,H-1-26,17E/06S,floor,no,SA082A064,lithic artifact,H-1-26,none,082A
Lithic Inventory,1.0,38-83,none,6.25,none,H-1-26,17E/06S,floor,no,SA082A065,lithic artifact,H-1-26,none,082A
Lithic Inventory,1.0,38-83,none,6.25,none,H-1-26,17E/06S,floor,no,SA082A066,lithic artifact,H-1-26,none,082A
Lithic Inventory,1.0,38-83,none,6.25,none,H-1-26,17E/06S,floor,no,SA082A067,lithic artifact,H-1-26,none,082A
Lithic Inventory,1.0,38-83,none,6.28,none,no data,17E/08S,no data,no,SA082A075,lithic artifact,D-1-27,none,082A
Lithic Inventory,1.0,38-83,none,6.28,none,no data,17E/08S,no data,no,SA082A076,lithic artifact,D-1-27,none,082A
Lithic Inventory,1.0,38-83,none,6.28,none,no data,16E/08S,no data,no,SA082A077,lithic artifact,D-1-27,none,082A
Lithic Inventory,1.0,38-83,none,6.27,none,no data,16E/08S,no data,no,SA082A078,lithic artifact,D-1-27,none,082A
Lithic Inventory,1.0,38-83,none,6.27,none,no data,16E/08S,no data,no,SA082A079,lithic artifact,D-1-27,none,082A
Lithic Inventory,1.0,38-83,none,6.28,none,no data,16E/08S,no data,no,SA082A080,lithic artifact,D-1-27,none,082A
Lithic Inventory,1.0,38-83,none,6.28,none,no data,16E/08S,no data,no,SA082A081,lithic artifact,D-1-27,none,082A
Lithic Inventory,1.0,38-83,none,6.32,none,no data,19E/07S,no data,no,SA082A082,lithic artifact,D-1-27,none,082A
Lithic Inventory,1.0,38-83,none,6.33,none,no data,17E/08S,no data,no,SA082A083,lithic artifact,D-1-27,none,082A
Wood Inventory,1.0,none,juniper stick of unknown function,5.52,none,no data,18-19E/07S,no data,yes,SA082W013,digging stick,E-2-18,none,082W
Ceramic Vessel,1.0,15.0,bowl assoc. with burial F#15,5.48,082W015,no data,19E/06S,no data,yes,SA082W016,ceramic vessel,L-4-15.5,M-2-13.5,082W
Ceramic Vessel,1.0,none,reconstructed M Verde B/W bowl,5.08-5.18,none,no data,20E/6S,no data,yes,SA082W018,ceramic vessel,M-2-13.5,none,082W
Ornament,3.0,14.0,3 pendants of jet; assoc. with burial F#14; pendant #1,5.38,082W014,no data,16E/07S,w/ burial F#14,yes,SA082W019.1,pendant,L-3-12,M-2-13.5,082W
Ornament,1.0,14.0,3 pendants of jet; assoc. with burial F#14; pendant #2,5.38,082W014,no data,16E/08S,no data,yes,SA082W019.2,pendant,L-3-12,M-2-13.5,082W
Ornament,1.0,14.0,3 pendants of jet; assoc. with burial F#14; pendant #3,5.38,082W014,no data,15E/07S,no data,yes,SA082W019.3,pendant,L-3-12,M-2-13.5,082W
Ornament,1.0,14.0,assoc. with burial F#14,5.38,082W014,no data,15E/08S,w/ burial F#14,yes,SA082W020,stone bead,L-3-12,M-2-13.5,082W
Ornament,54.0,14.0,"54 jet beads, from a bracelet, from burial feature #14",5.38,082W014,no data,15E/07S,w/ burial F#14,yes,SA082W021,stone bracelet,L-3-12,M-2-13.5,082W
Wood Inventory,1.0,none,shaped wooden piece,5.62,none,no data,17E/07S,no data,yes,SA082W028.1,wood artifact,C-5-15,none,082W
Ceramic Vessel,1.0,none,M Verde B/W bowl,5.29-5.32,none,no data,20E/7S,no data,yes,SA082W028.2,ceramic vessel,M-2-13.5,none,082W
Ceramic Vessel,1.0,15.0,M Verde B/W bowl; assoc. with burial F#15,5.65,082W015,no data,19E/06S,w/ burial F#15,yes,SA082W029,ceramic vessel,L-4-15.5,M-2-13.5,082W
Ornament,1.0,15.0,gypsum pendant; assoc. with burial F#15,5.58,082W015,no data,19E/06S,w/ burial F#15,yes,SA082W030,pendant,L-4-15.5,none,082W
Perishable,1.0,15.0,assoc. with burial F#15,5.65,082W015,no data,19E/06S,w/ burial F#15,yes,SA082W032,matting,L-4-15.5,none,082W
Wood Inventory,1.0,none,none,5.59,none,no data,17E/07S,no data,yes,SA082W033,wood artifact,C-5-15,none,082W
Wood Inventory,1.0,none,forked cottonwood? post of unknown function; multiple strata involved.,5.75-6.20,none,H-2-24,18E/06S,no data,yes,SA082W034,wood artifact,C-7-19,none,082W
Lithic Inventory,1.0,none,mortar of quartzite,5.66,none,no data,20E/7S,no data,yes,SA082W037,mortar,C-7-19,none,082W
Lithic Inventory,1.0,60 -- 138,hammerstone on floor,6.3,none,H-1.6-23.6,18E/05S,floor,no,SA082W060,hammerstone,G-1.5-23.5,none,082W
Lithic Inventory,1.0,60 -- 138,mano,6.31,none,H-1.6-23.6,19E/06S,floor,no,SA082W061,mano,G-1.5-23.5,none,082W
Lithic Inventory,1.0,60 -- 138,rock,6.35,none,H-2-24,19E/05S,floor,no,SA082W087,lithic artifact,H-2-24,none,082W
Lithic Inventory,1.0,60 -- 138,lithic,6.35,none,H-2-24,19E/05S,floor,no,SA082W088,lithic artifact,H-2-24,none,082W
Ceramic Inventory,1.0,60 -- 138,sherd on floor,6.36,none,H-2-24,19E/06S,floor,no,SA082W089,ceramics,H-2-24,none,082W
Ceramic Inventory,1.0,60 -- 138,sherd on floor,6.32,none,H-2-24,19E/06S,floor,no,SA082W090,ceramics,H-2-24,none,082W
Lithic Inventory,1.0,60 -- 138,rock on floor,6.35,none,H-2-24,20E/05S,floor,no,SA082W091,lithic artifact,H-2-24,none,082W
Lithic Inventory,1.0,60 -- 138,burnt rock on floor,6.34,none,H-2-24,20E/05S,floor,no,SA082W092,lithic artifact,H-2-24,none,082W
Lithic Inventory,1.0,60 -- 138,burnt ground stone,6.34,none,H-2-24,20E/05S,floor,no,SA082W093,grinding slab,H-2-24,none,082W
Ceramic Inventory,1.0,60 -- 138,sherd on floor,6.36,none,H-2-24,20E/6S,floor,no,SA082W094,ceramics,H-2-24,none,082W
Lithic Inventory,1.0,60 -- 138,rock on floor,6.35,none,H-2-24,20E/6S,floor,no,SA082W095,lithic artifact,H-2-24,none,082W
Lithic Inventory,1.0,60 -- 138,flake on floor,6.36,none,H-2-24,20E/6S,floor,no,SA082W096,lithic artifact,H-2-24,none,082W
Lithic Inventory,1.0,60 -- 138,lithic on floor,6.36,none,H-2-24,20E/6S,floor,no,SA082W097,lithic artifact,H-2-24,none,082W
Lithic Inventory,1.0,60 -- 138,rock on floor,6.36,none,H-2-24,20E/6S,floor,no,SA082W098,lithic artifact,H-2-24,none,082W
Lithic Inventory,1.0,60 -- 138,rock on floor,6.35,none,H-2-24,20E/6S,floor,no,SA082W099,lithic artifact,H-2-24,none,082W
Lithic Inventory,1.0,60 -- 138,rock on floor,6.37,none,H-2-24,20E/6S,floor,no,SA082W100,lithic artifact,H-2-24,none,082W
Lithic Inventory,1.0,60 -- 138,flake on floor,6.36,none,H-2-24,20E/8S,floor,no,SA082W101,lithic artifact,H-2-24,none,082W
Lithic Inventory,1.0,60 -- 138,rock on floor,6.36,none,H-2-24,20E/8S,floor,no,SA082W102,lithic artifact,H-2-24,none,082W
Lithic Inventory,1.0,60 -- 138,rock on floor,6.35,none,H-2-24,20E/05S,floor,no,SA082W105,lithic artifact,H-2-24,none,082W
Lithic Inventory,1.0,60 -- 138,"slab assoc. with F#86, bin",6.41,082W086,no data,17E/07S,no data,no,SA082W110,lithic artifact,L-17-45,none,082W
Lithic Inventory,1.0,60 -- 138,"cobble assoc. with F#86, bin",6.37,082W086,no data,17E/07S,no data,no,SA082W111,lithic artifact,L-17-45,none,082W
Lithic Inventory,1.0,60 -- 138,"assoc. with F#86, bin",6.37,082W086,no data,17E/07S,no data,no,SA082W112,mano,L-17-45,none,082W
Lithic Inventory,1.0,60 -- 138,"assoc. with F#86, bin",6.4,082W086,no data,17E/07S,no data,no,SA082W113,lithic artifact,L-17-45,none,082W
Lithic Inventory,1.0,60 -- 138,"assoc. with F#86, bin",6.42,082W086,no data,17E/06S,no data,no,SA082W114,lithic artifact,L-17-45,none,082W
Lithic Inventory,1.0,60 -- 138,"assoc. with F#86, bin",6.4,082W086,no data,17E/06S,no data,no,SA082W115,lithic artifact,L-17-45,none,082W
Lithic Inventory,1.0,60 -- 138,"assoc. with F#86, bin",no data,082W086,no data,17E/06S,no data,no,SA082W116,lithic artifact,L-17-45,none,082W
Lithic Inventory,1.0,60 -- 138,"assoc. with F#86, bin",6.4,082W086,no data,17E/06S,no data,no,SA082W117,lithic artifact,L-17-45,none,082W
Lithic Inventory,1.0,60 -- 138,"assoc. with F#86, bin",6.42,082W086,no data,17E/06S,no data,no,SA082W118,lithic artifact,L-17-45,none,082W
Lithic Inventory,1.0,86; 27.1,none,6.41,082W086.5,no data,17E/06S,no data,no,SA082W119,lithic artifact,L-18-46,none,082W
Lithic Inventory,1.0,60 -- 138,none,6.46,082W109,no data,19-20E/06-07S,no data,no,SA082W120,lithic artifact,L-16-44,none,082W
Lithic Inventory,1.0,60 -- 138,none,6.44,082W109,no data,20E/6-7S,no data,no,SA082W121,lithic artifact,L-16-44,none,082W
Lithic Inventory,1.0,60 -- 138,none,6.45,082W109,no data,20E/6-7S,no data,no,SA082W122,lithic artifact,L-16-44,none,082W
Lithic Inventory,1.0,60 -- 138,none,6.45,082W109,no data,19-20E/07S,no data,no,SA082W123,lithic artifact,L-16-44,none,082W
Lithic Inventory,1.0,60 -- 138,none,6.5,082W108,no data,19-20E/05S,no data,no,SA082W124,lithic artifact,L-15-43,none,082W
Lithic Inventory,1.0,60 -- 138,none,6.5,082W108,no data,20E/05-06S,no data,no,SA082W125,lithic artifact,L-15-43,none,082W
Lithic Inventory,1.0,60 -- 138,none,6.5,082W108,no data,19-20E/05-06S,no data,no,SA082W126,lithic artifact,L-15-43,none,082W
Lithic Inventory,1.0,60 -- 138,"assoc. with ""altar"" F#73",6.23,082W073,no data,15E/07S,no data,no,SA082W128,lithic artifact,L-3.5-26.5,none,082W
Lithic Inventory,1.0,60 -- 138,"assoc. with ""altar"" F#73",6.23,082W073,no data,15E/07S,no data,no,SA082W129,lithic artifact,L-3.5-26.5,none,082W
Lithic Inventory,1.0,60 -- 138,"assoc. with ""altar"" F#73",no data,082W073,no data,16E/07S,no data,no,SA082W130,lithic artifact,L-3.5-26.5,none,082W
Lithic Inventory,1.0,60 -- 138,"assoc. with ""altar"" F#73",no data,082W073,no data,15E/06S,no data,no,SA082W131,lithic artifact,L-3.5-26.5,none,082W
Lithic Inventory,1.0,60 -- 138,"assoc. with ""altar"" F#73",6.32,082W073,no data,16E/06S,no data,no,SA082W132,lithic tool,L-3.5-26.5,none,082W
Lithic Inventory,1.0,60 -- 138,"assoc. with ""altar"" F#73",6.32,082W073,no data,16E/06S,no data,no,SA082W133,grinding slab,L-3.5-26.5,none,082W
Lithic Inventory,1.0,60 -- 138,"assoc. with ""altar"" F#73",no data,082W073,no data,16E/06S,no data,no,SA082W134,grinding slab,L-3.5-26.5,none,082W
Lithic Inventory,1.0,60 -- 138,mano used in wall of F#68 hearth,6.57,082W073,no data,18E/07S,no data,no,SA082W137,mano,L-3.5-26.5,none,082W
Lithic Inventory,1.0,1002.0,ground cobble with pigment; assoc. with F#1002 - post-posthole,6.34,082W1002,I-2-24.2,20E/05S,no data,yes,SA082W200,lithic artifact,I-2-24.1,none,082W
Ornament,1.0,none,phallic effigy?,4.34,none,no data,44E/11N,NE corner,yes,SA084W001,effigy,N-1-3,none,084W
Lithic Inventory,1.0,none,none,5.59-5.73,none,no data,40-41E/9N,no data,yes,SA084W4007,metate,C-1-5,none,084W
Perishable,1.0,none,sticks (matting-like) over a shallow pit; probably should have been feature,5.40-5.42,none,no data,38E/11N,no data,yes,SA084W4008,matting,N-2-4,none,084W
Lithic Inventory,1.0,none,none,5.58-5.62,none,no data,39E/11N,no data,yes,SA084W4009,tchamahia,N-2-4,none,084W
Lithic Inventory,1.0,none,none,5.67-5.70,none,no data,40-41E/11N,no data,yes,SA084W4010,metate,N-2-4,none,084W
Lithic Inventory,1.0,none,none,5.72-5.75,none,no data,43E/10N,no data,yes,SA084W4011,metate,C-1-5,none,084W
Lithic Inventory,1.0,none,none,5.72-5.77,none,no data,43-44E/9-10N,no data,yes,SA084W4012,metate,C-1-5,none,084W
Lithic Inventory,1.0,none,none,5.75-5.77,none,H-1-8,42E/9-10N,south central - floor,yes,SA084W4013,anvil,H-1-8,none,084W
Faunal Inventory,1.0,none,worked,5.84,none,H-1-8,43-44E/9N,no data,yes,SA084W4014,bone,H-1-8,none,084W
Lithic Inventory,1.0,30.0,none,5.71,086W030,H-3-14,41E/3N,no data,yes,SA086W031,grinding slab,H-3-14,none,086W
Lithic Inventory,1.0,30.0,none,5.73,086W030,H-3-14,41E/3N,no data,yes,SA086W032,grinding slab,H-3-14,none,086W
Lithic Inventory,1.0,30.0,none,5.77,086W030,H-3-14,41E/3-4N,no data,yes,SA086W033,grinding slab,H-3-14,none,086W
Ceramic Inventory,1.0,34.0,none,5.72,086W034,H-2-12,40E/3N,no data,yes,SA086W035,ceramics,L-10.1-12.1,none,086W
Faunal Inventory,1.0,34.0,none,5.72,086W034,H-2-12,40E/3N,no data,yes,SA086W036,bone awl,L-10.1-12.1,none,086W
Ceramic Inventory,1.0,37--45,none,5.8,086W039,I-3-17,40E/1N,no data,yes,SA086W046,adobe plug,L-11.5-17.5,none,086W
Lithic Inventory,1.0,none,none,5.77,none,H-2-12,44E/4N,floor,yes,SA086W064,pigment-stained stone,H-2-12,none,086W
Faunal Inventory,1.0,none,macaw beak,5.84,086W076,I-3-17,44E/1S,no data,yes,SA086W076,macaw,I-3-17,none,086W
Lithic Inventory,1.0,107108.0,none,6.45,086W108,H-4-20,43E/1S,within burial pit,yes,SA086W112,mano,L-14.7-21.7,none,086W
Ceramic Vessel,1.0,107108.0,partial vessel,6.45,086W108,H-4-20,43-44E/1S,within burial pit,yes,SA086W113,ceramic vessel,L-14.7-21.7,none,086W
Ceramic Vessel,1.0,107108.0,partial vessel,6.4,086W108,H-4-20,44E/1S,within burial pit,yes,SA086W114,ceramic vessel,L-14.7-21.7,none,086W
Lithic Inventory,1.0,105106.0,none,6.5,086W106,H-4-20,43E/1S,within burial pit,yes,SA086W115,mano,L-14.6-21.6,none,086W
Ceramic Vessel,1.0,111.0,partial vessel,6.49,086W111,H-4-20,45E/1S,within burial pit,yes,SA086W116,ceramic vessel,L-14.8-21.8,none,086W
Ceramic Vessel,1.0,"110, 111",complete vessel,6.49,086W111,H-4-20,45E/1S,within burial pit,yes,SA086W117,ceramic vessel,L-14.8-21.8,none,086W
Perishable,1.0,"110, 111",none,6.49,086W111,H-4-20,45E/1S,within burial pit,yes,SA086W118,matting,L-14.8-21.8,none,086W
Lithic Inventory,1.0,"120, 121",none,5.98,none,no data,41E/1S,no data,yes,SA086W119,mano,D-2-19,none,086W
Ceramic Vessel,1.0,no data,partial vessel,6.04,086W121,H-4-20,41E/1S,within burial pit,yes,SA086W123,ceramic vessel,L-15.2-26.2,none,086W
Lithic Inventory,1.0,2.0,none,4.15,088W002,H-1-6,36E/7S,wall,yes,SA088W003,metate,C-1-4,I-1-7,088W
Lithic Inventory,1.0,SA # 20-37,none,5.91,none,H-1-12,38E/9N,no data,yes,SA090W020,projectile point,H-1-12,none,090W
Lithic Inventory,1.0,SA # 20-37,none,5.93,none,H-1-12,37E/10N,no data,yes,SA090W021,mano,H-1-12,none,090W
Faunal Inventory,1.0,SA # 20-37,none,5.92,none,H-1-12,35E/9N,no data,yes,SA090W022,bone,H-1-12,none,090W
Faunal Inventory,1.0,SA # 20-37,none,5.92,none,H-1-12,36E/9N,no data,yes,SA090W023,bone,H-1-12,none,090W
Faunal Inventory,1.0,SA # 20-37,none,5.92,none,H-1-12,36E/9N,no data,yes,SA090W024,bone,H-1-12,none,090W
Faunal Inventory,1.0,SA # 20 -- 37,none,5.9,none,H-1-12,35E/8N,no data,yes,SA090W025,bone awl,H-1-12,none,090W
Faunal Inventory,1.0,SA # 20 -- 37,none,5.91,none,H-1-12,35E/9N,no data,yes,SA090W026,bone awl,H-1-12,none,090W
Faunal Inventory,1.0,SA # 20-37,modified bone,5.91,none,H-1-12,35E/9N,no data,yes,SA090W027,bone tool,H-1-12,none,090W
Lithic Inventory,1.0,SA # 20-37,chopper,5.9,none,H-1-12,35E/8N,no data,yes,SA090W028,chopper,H-1-12,none,090W
Lithic Inventory,1.0,SA # 20-37,lithic core,5.91,none,H-1-12,35E/9N,no data,yes,SA090W029,core,H-1-12,none,090W
Lithic Inventory,1.0,SA # 20-37,none,5.91,none,H-1-12,35E/9N,no data,yes,SA090W030,lithic artifact,H-1-12,none,090W
Lithic Inventory,1.0,SA # 20-37,flake,5.92,none,H-1-12,36E/9N,no data,yes,SA090W031,lithic artifact,H-1-12,none,090W
Lithic Inventory,1.0,SA # 20-37,chopper,5.92,none,H-1-12,36E/8-9N,no data,yes,SA090W032,chopper,H-1-12,none,090W
Lithic Inventory,1.0,SA # 20-37,none,5.92,none,H-1-12,36E/8N,no data,yes,SA090W033,pot cover,H-1-12,none,090W
Lithic Inventory,1.0,SA # 20-37,chopper,5.91,none,H-1-12,36E/9N,no data,yes,SA090W034,chopper,H-1-12,none,090W
Lithic Inventory,1.0,SA # 20-37,none,5.9,none,H-1-12,35E/9N,no data,yes,SA090W035,lithic artifact,H-1-12,none,090W
Lithic Inventory,1.0,SA # 20-37,none,5.91,none,H-1-12,36E/9N,no data,yes,SA090W036,grinding slab,H-1-12,none,090W
Lithic Inventory,1.0,SA # 20-37,none,5.92,none,H-1-12,37E/9N,no data,yes,SA090W037,polishing stone,H-1-12,none,090W
Lithic Inventory,1.0,48.0,stone hoe,5.97,none,no data,34E/9N,below floor,yes,SA090W047,hoe,D-1-16,none,090W
Lithic Inventory,1.0,none,no artifact form in archive,no data,none,no data,no data,no data,no,SA090W121,core,no data,none,090W
Ceramic Vessel,1.0,"5,6,7,8",corrugated vessel,3.55-3.57,none,H-2-11,35E/6-7N,middle of room,yes,SA091A005,ceramic vessel,I-3-12,H-2-11,091A
Lithic Inventory,1.0,"5,6,7,8",none,3.56,none,H-2-11,35E/6-7N,middle of room,yes,SA091A006,pot cover,I-3-12,none,091A
Ceramic Vessel,1.0,"5,6,7,8",ceramic vessel,3.66,none,H-2-11,35E/6-7N,middle of room,yes,SA091A007,ceramic vessel,I-3-12,none,091A
Lithic Inventory,1.0,"5,6,7,8",slab from F#4 doorstep,3.11,091A004,H-1-7,35E/5-6N,middle of room,yes,SA091A008,slab,H-1-7,none,091A
Ceramic Inventory,1.0,none,no data on sherd,3.63,none,H-2-11,33E/6N,floor,yes,SA091A019,ceramics,H-2-11,none,091A
Lithic Inventory,1.0,none,slab set into trash; floor built around it,4.5,none,H-1-8,37.4E/4.4N,no data,yes,SA091B007,slab,H-1-8,none,091B
Lithic Inventory,1.0,none,bifacial knife?,3.62,none,none,33E/4N,no data,yes,SA091C015,lithic artifact,F-1-3,none,091C
Lithic Inventory,1.0,none,flake,3.59,none,H-1-3,33E/5N,no data,yes,SA091C016,lithic artifact,H-1-3,none,091C
Lithic Inventory,1.0,none,none,3.58,none,H-1-3,34E/6N,floor,yes,SA091C017,metate,H-1-3,none,091C
Lithic Inventory,1.0,none,ground cobble,3.59,none,none,34E/6N,roof-fall,yes,SA091C018,ground stone,F-1-3,none,091C
Lithic Inventory,1.0,no data,none,3.68,none,H-2-11,35E/5N,floor,yes,SA091C020,mano,H-2-11,none,091C
Lithic Inventory,1.0,no data,none,3.78,none,H-2-11,34E/5N,floor,yes,SA091C021,lithic artifact,H-2-11,none,091C
Lithic Inventory,1.0,no data,"square slab, pecked and ground",3.7,none,H-2-11,35E/5N,floor,yes,SA091C022,grinding slab,H-2-11,none,091C
Ceramic Vessel,1.0,no data,under San Juan wall divid. 91A and 91C,3.71,none,below H-2-11,35E/4N,under San Juan wall,yes,SA091D023,ceramic vessel,D-1-12.3,none,091D
Lithic Inventory,1.0,no data,none,3.71,none,H-3-12.1,33E/4N,SW corner,yes,SA091D024,metate,H-3-12.1,none,091D
Lithic Inventory,1.0,none,possible door sill stone,6.08,none,below H-1-30,36E/6N,no data,yes,SA091W010,slab,T-1-32,none,091W
Faunal Inventory,1.0,none,"complete,articulated macaw skeleton",5.36,091W100,none,33E/7N,no data,no,SA091W100,macaw,C-6-20,none,091W
Lithic Inventory,1.0,none,grinding slab,6.7,092A029,H-1-9,36E/2S,no data,yes,SA092A031,ground stone,L-4-15,H-1-9,092A
Lithic Inventory,1.0,none,axe,6.15,092A029,H-1-9,36E/2S,no data,yes,SA092A032,axe,L-4-15,H-1-9,092A
Lithic Inventory,1.0,none,azurite or malachite,5.22,none,no data,42E/2S,in north wall,yes,SA093W020,mineral,none,none,093W
Lithic Inventory,1.0,15.0,none,5.9,093W015,H-6-36,41E/3S,no data,yes,SA093W032,milling slab,L-3.4-26.4,H-6-36,093W
Lithic Inventory,1.0,15.0,none,5.89,093W015,H-6-36,41E/3S,no data,yes,SA093W033,milling slab,L-3.4-26.4,H-6-36,093W
Lithic Inventory,1.0,15.0,none,5.89,093W015,H-6-36,41E/3S,no data,yes,SA093W034,milling slab,L-3.4-26.4,H-6-36,093W
Lithic Inventory,1.0,15.0,none,5.89,093W015,H-6-36,41E/3S,no data,yes,SA093W035,milling slab,L-3.4-26.4,H-6-36,093W
Lithic Inventory,1.0,15.0,none,5.9,093W015,H-6-36,41E/3-4S,no data,yes,SA093W036,milling slab,L-3.4-26.4,H-6-36,093W
Lithic Inventory,1.0,15.0,none,5.89,093W015,H-6-36,41E/4S,no data,yes,SA093W037,milling slab,L-3.4-26.4,H-6-36,093W
Lithic Inventory,1.0,15.0,none,5.9,093W015,H-6-36,41E/4S,no data,yes,SA093W038,milling slab,L-3.4-26.4,H-6-36,093W
Lithic Inventory,1.0,15.0,none,5.89,093W015,H-6-36,41E/4-5S,no data,yes,SA093W039,milling slab,L-3.4-26.4,H-6-36,093W
Lithic Inventory,1.0,no data,red sandstone used as pigment source?,5.97,none,no data,36E/5S,no data,yes,SA093W043,pigment stone,W-2-42,none,093W
Ceramic Vessel,1.0,1--7,assoc. with F#1 burial; Mesa Verde b/w bowl,4.48,094C001,none,45E/7S,with burial,yes,SA094C002,ceramic vessel,L-1-3,none,094C
Ceramic Vessel,1.0,1--7,assoc. with F#1 burial; Mesa Verde b/w bowl,4.48,094C001,none,45E/6-7S,with burial,yes,SA094C003,ceramic vessel,L-1-3,none,094C
Lithic Inventory,1.0,1--7,assoc. with F#1 burial; chopper tool of basalt,4.52,094C001,none,45E/7S,with burial,yes,SA094C004,chopper,L-1-3,none,094C
Ceramic Vessel,1.0,1--7,assoc. with F#1 burial,4.5,094C001,none,45-46E/6-7S,with burial,yes,SA094C005,ceramic vessel,L-1-3,none,094C
Lithic Inventory,1.0,1--7,assoc. with F#1 burial,4.54,094C001,none,45E/7S,with burial,yes,SA094C006,projectile point,L-1-3,none,094C
Perishable,1.0,1--7,"assoc. with F#1 burial; on top, wrapped? not recoverable",4.58,094C001,none,45-46E/6-7S,with burial,yes,SA094C007,matting,L-1-3,none,094C
Faunal Inventory,1.0,"10,11",fragment,6.37,none,H-1-4,43E/7S,no data,yes,SA094W003,animal skull,H-1-4,none,094W
Ceramic Vessel,1.0,noe,none,6.38,none,H-1-4,42E/9S,floor,yes,SA094W006,ceramic vessel,H-1-4,none,094W
Lithic Inventory,1.0,5.0,none,5.41,094W005,H-1-4,42E/6S,kiva bench,yes,SA094W009,mano,H-1-4,none,094W
Ornament,1.0,3.0,none,6.38,none,H-1-4,43E/7S,floor,yes,SA094W010,bone bead,H-1-4,none,094W
Ornament,1.0,3.0,none,6.38,none,H-1-4,43E/7S,floor,yes,SA094W011,bone bead,H-1-4,none,094W
Faunal Inventory,1.0,no data,none,6.36,none,H-1-4,43E/6S,floor,yes,SA094W012,bone awl,H-1-4,none,094W
Lithic Inventory,1.0,5.0,ground stone slab,5.46,094W005,H-1-4,45E/7S,floor,yes,SA094W013,ground stone,H-1-4,none,094W
