Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22497; 22475; 22473; 22429; 22500; 22498; 22487; 22482; 22481; 22472; 22469; 22468; 22461; 22455; 22434; 22499; 22493; 22483; 22463; 22458; 22451; 22442; 22441; 22435; 22433; 22431; 22495; 22492; 22479; 22477; 22474; 22459,N/A,N/A,"","","",FR80-000717-MSP; FR80-001319-MSP; FR80-001307-MSP; FR80-001313-MSP; FR80-001298-MSP; FR80-000716-MSP; FR80-001292-MSP; FR80-001345-MSP; FR80-001472-MSP; FR80-001465-MSP; FR80-001294-MSP; FR80-000726-MSP; FR80-000725-MSP; FR80-001559-MSP; FR80-001343-MSP; FR80-001267-MSP; FR80-001268-MSP; FR80-001274-MSP; FR80-001331-MSP; FR80-000713-MSP; FR80-001272-SSP; FR80-000712-MSP; FR80-000711-MSP; FR80-000710-MSP; FR80-001480-MSP,N/A,28136; 33782; 28115; 33472; 33780; 32957; 32959; 28139; 28138; 28137; 28134,"","","",PA08727; PA08726; 02629; 02628; 02627; 02626; 02625; 02624; 02623; 02622; 02621; 02620; 02615; 02614; 02613; 02612; 02611; 02610; 02609; 02608; 02607; 02606; 02605; 02604; 02603; 02602,"",N/A,64216; 57973; 58009; 60652; 59749; 57996; 57981,N/A,"",N/A,OR80-000036-SSP; OR80-000008-SSP,"",MF80-000475-SSP; MF80-000470-MSP; MF80-000380-SSP; MF80-000136-MSP; MF80-000122-SSP; MF80-000106-MSP; MF80-000066-SSP,none,"",N/A,N/A,"",C-2.5-7.5,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8138,N/A,N/A,39252; 39236; 39234; 39226; 39238; 39237; 45404; 39235; 39233; 39203; 39201; 39195; 39193; 39250; 39249; 39244; 39202; 39200; 39243; 39232; 39222; 39199; 39192; 39217; 39216; 39215; 39221; 39214; 39209; 39190; 39220; 39219; 39204; 22532; 22466; 39198; 39251; 39246; 39245; 39224; 39223; 39194; 39253; 39248; 39230; 39229; 39205; 39196; 39247; 39241; 39239; 39231; 39191; 39189; 39228; 39227; 39208; 39206; 22470; 39242; 39240; 39213; 39211; 39210; 39207; 22438; 39218,45404,N/A,"","","",FR80-001280-SSP; FR80-001283-MSP; FR80-001281-MSP; FR80-001282-MSP; FR80-001284-SSP; FR80-001332-MSP; FR80-001542-MSP; FR80-001547-MSP; FR80-001539-MSP; FR80-001546-MSP; FR80-001545-MSP; FR80-001285-SSP; FR80-000565-MSP; FR80-001548-MSP; FR80-000564-MSP; FR80-000553-MSP; FR80-001535-MSP; FR80-001549-MSP; FR80-001536-MSP; FR80-001487-SSP; FR80-001473-MSP; FR80-001540-MSP; FR80-000563-MSP; FR80-001538-MSP; FR80-000554-MSP; FR80-001598-MSP; FR80-000562-SSP; FR80-001543-MSP; FR80-001541-MSP; FR80-001534-MSP; FR80-001537-MSP; FR80-001544-MSP; FR80-000552-MSP; FR80-000492-SSP; FR80-000529-MSP; FR80-000530-MSP; FR80-000527-MSP; FR80-000526-MSP; FR80-000532-MSP; FR80-000523-MSP; FR80-000535-MSP; FR80-000531-MSP; FR80-001533-SSP,N/A,33892; 33883,"","","",12067; 02619; 02618; 02617; 02616; 02601; 02600; 02591,"",N/A,63324; 65556; 65543; 65530; 65527; 60419; 59763; 65532; 65531; 65544; 65528; 65518; 60426; 54802; 65547; 65552; 65538; 65534; 65517; 65546; 65558; 65520; 65550; 65515; 65537; 65540; 65562; 65365; 65364; 62523; 57975; 57972; 65554; 59767; 59741; 58020; 67484; 67931; 65555; 65516; 64217; 64207; 57988; 61490; 67486; 65561; 69075; 64205; 65560; 65529; 59772; 59761; 59771; 67485; 67476; 67930; 65542; 65557; 59753; 69072; 69081; 64209; 59751; 59759; 60424; 65548; 65519; 65559; 67928; 65541; 65553,N/A,"",N/A,OR80-000568-SSP,"",MF80-000133-SSP; MF80-000083-MSP,none,"",N/A,N/A,"",C-4-9,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,1207,N/A,N/A,22083; 22063; 22062; 22081; 22078; 22053; 22032; 22029; 22077; 22072; 22080; 22076; 22061; 22060; 31917; 22071; 22067; 22066; 22059; 22054; 22045; 22042; 22037; 22137; 22040; 22069; 22058; 22046; 22048,N/A,N/A,"","","",FR80-000921-SSP; FR80-001041-MSP; FR80-001040-MSP; FR80-001039-MSP; FR80-001038-MSP; FR80-001037-MSP; FR80-000145-MSP; FR80-000916-MSP; FR80-000915-MSP; FR80-000914-MSP; FR80-001315-MSP; FR80-001303-SSP; FR80-000123-MSP; FR80-000913-MSP; FR80-000912-MSP; FR80-000911-MSP; FR80-000036-MSP; FR80-000606-MSP; FR80-001423-MSP,N/A,53623; 53609; 56592; 53454; 55741; 57268; 57269; 53625; 57259; 57258; 51015; 53611; 55587; 53604; 55588; 53598; 55583; 52823; 52095; 76568,"","","",12548,"",N/A,64457; 64443; 55337; 61238; 62152; 62167; 59715; 62047; 60050; 57027; 53325; 53320; 61231; 61541; 62182; 61246; 60171; 62179; 62909; 69691; 56919; 56911; 56896; 59740; 62035; 59739; 56890; 70233; 65673; 55316; 51946; 72014; 65658; 65646; 70232; 65636,N/A,"",N/A,OR80-000488-MSP; OR80-000554-SSP; OR80-000398-SSP,"",MF80-000350-SSP; MF80-000109-MSP; MF80-000061-SSP,none,"",N/A,N/A,"",C-24-24,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23350; 20891; 20900; 20888; 22156; 22103; 22090; 22115; 22110; 22082; 22098; 20884; 20906; 22087; 22056; 22052; 22154; 22133; 22129; 22155; 22135; 22073; 22132; 22105; 22100; 22094,N/A,N/A,"","","",FR80-000920-MSP; FR80-000142-MSP; FR80-000130-SSP; FR80-000141-MSP; FR80-000910-MSP; FR80-001348-MSP; FR80-001289-MSP; FR80-001324-MSP; FR80-001290-MSP; FR80-000122-MSP; FR80-000120-MSP; FR80-000909-MSP; FR80-000908-MSP; FR80-000907-MSP; FR80-000133-MSP; FR80-000050-MSP; FR80-000026-MSP,N/A,51011; 53456; 51014; 53455; 55744; 55742; 55576; 57239; 57267; 33019; 56591; 53621; 53622; 57253; 57356; 57254; 57255; 51028; 51026; 51744,"","","",12552; 12545; 12544,"",N/A,56918; 62159; 62896; 58054; 72015; 62173; 62915; 69697; 62068; 61240; 69783; 69698; 62916; 56887; 61548; 69692; 56927; 56905; 62910; 61544; 62190; 61519; 55318; 53334; 55301; 53331; 53319; 61526; 64441; 69775; 54792; 55335; 53307; 61498; 51944; 56897; 53339; 53300; 65665; 64416; 62171; 64476; 62037; 51934; 64433; 53312,N/A,"",N/A,OR80-000489-SSP; OR80-000495-SSP; OR80-000636-SSP; OR80-000841-SSP; OR80-000662-SSP; OR80-000578-SSP,"",MF80-000459-SSP,none,"",N/A,N/A,"",C-23-23,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,25049; 22036; 25020; 25024,N/A,N/A,"","","",FR80-001295-MSP,N/A,N/A,"","","",N/A,"",N/A,53321; 53329; 53327; 53318; 53315,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-25.7-25.7,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59498.0; 59554.0; 59477.0,21558; 24991; 25022; 25002; 25021; 24996; 25038; 25033; 24992; 25047,N/A,N/A,"","","",FR80-001375-MSP; FR80-001380-MSP; FR80-001384-MSP; FR80-001379-MSP; FR80-001392-MSP; FR80-001391-MSP; FR80-001376-MSP; FR80-001393-SSP,N/A,75201,"","","",12087; 12071; 12070; 12069; 12068; 02598,"",N/A,64469; 64478; 64474; 64479; 64471; 69446; 65623; 65135; 64462; 64466; 64477,N/A,"",N/A,OR80-000140-SSP; OR80-000139-SSP,"",N/A,none,"",N/A,N/A,"",C-26.8-26.8,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,54722.0; 54716.0; 54719.0; 54720.0; 54723.0; 54717.0; 54718.0,20023; 20412; 20018; 20014; 20021; 20010; 20009,N/A,N/A,"","","",N/A,N/A,78443; 78899; 75691; 78282; 78261; 78222; 80175; 75190,"","","",N/A,"",N/A,61438; 51565; 50230; 70235; 65141; 61435; 58220; 64157; 61615; 57649; 58221; 60867; 57650,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",D-1-43,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51023.0; 51021.0; 51027.0; 51024.0; 51016.0; 51030.0; 51033.0; 51025.0; 51020.0; 51017.0; 51015.0; 51031.0; 51028.0; 51022.0; 51019.0; 51018.0; 51034.0; 51026.0; 51035.0; 51032.0; 51036.0; 51029.0,38639; 21910; 21921; 22140; 21929; 34396; 34393; 34388; 34395; 21912; 21922; 21915; 21388; 21913; 21919; 21927; 21924; 21908; 34380,N/A,N/A,"","","",FR80-000365-SSP; FR80-001394-MSP,N/A,79498; 77846; 77842; 75261; 79517; 80183; 80159; 79480; 79481; 79488; 79531; 79532; 79477; 79466; 79549; 79545; 80163; 80206; 80155; 75199,"","","",N/A,"",61393; 69486; 69478; 65614; 65609; 65602,65611; 69478; 65609; 59969; 69486; 60997; 61598; 61393; 62471; 70943; 59965; 65602; 59987; 63594; 59978; 65614,62471; 69478; 65611; 65609,"",N/A,OR80-000927-SSP,"",MF80-000474-SSP; MF80-000366-MSP,none,"",N/A,N/A,"",G-1-40,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,54733.0; 54721.0; 54732.0; 54724.0; 54731.0; 54730.0; 54728.0; 54726.0; 54729.0; 54725.0; 54727.0,20025; 20022; 20012; 20002; 20005; 20019; 20017; 20001; 20034; 20029; 20016,N/A,N/A,"","","",N/A,N/A,78445; 78907; 78886; 78861; 75706; 75708; 78866; 77865; 78865; 75699; 75704; 78868; 78859; 80186,"","","",N/A,"",N/A,57657; 55816; 57656; 57666; 57659; 57658; 65140; 57662; 57660; 65138; 59031; 57664; 57661; 57652; 57668; 57651; 61637; 61618; 59026,N/A,"",N/A,OR80-000172-SSP; OR80-000171-MSP,"",N/A,none,"",N/A,N/A,"",T-1-47,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20975; 20995; 20980; 21014; 20969; 20986; 20971; 20990; 20982; 20970; 20976; 20640; 34312; 21035; 20979; 20997; 20981,N/A,N/A,"","","",FR80-001383-SSP; FR80-000287-MSP,N/A,79499,"","","",N/A,"",N/A,69476; 69699; 62806; 65671; 65655; 65635; 57033; 57028; 57025; 53340; 53333; 53302,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-32-32,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22147; 22145; 22139; 22122; 22153; 22152; 22118,N/A,N/A,"","","",FR80-000902-MSP; FR80-000901-MSP; FR80-000900-MSP; FR80-000899-MSP; FR80-000898-MSP,N/A,50459; 50442; 50449; 50448; 53761; 53760; 53758,"","","",12690,"",N/A,67469; 67487; 56883; 67923; 61235; 61239; 72017; 56899; 56910; 72020,N/A,"",N/A,N/A,"",MF80-000481-SSP; MF80-000460-MSP; MF80-000429-MSP; MF80-000423-MSP; MF80-000405-SSP; MF80-000142-MSP; MF80-000111-MSP; MF80-000091-SSP,none,"",N/A,N/A,"",C-20-20,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22464; 22453; 22432,N/A,N/A,"","","",FR80-001300-MSP; FR80-001336-MSP; FR80-001497-MSP,N/A,33911,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",X-6-11,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20993; 20991; 20985; 21009; 21000; 20994; 20978; 20973; 21025; 21021; 20792,N/A,N/A,"","","",FR80-001327-SSP; FR80-001340-MSP; FR80-000013-MSP; FR80-001323-MSP; FR80-001291-MSP,N/A,N/A,"","","",N/A,"",N/A,61407; 65670; 65652; 65638; 65564; 65637; 65674,N/A,"",N/A,OR80-000646-SSP; OR80-000659-MSP,"",N/A,none,"",N/A,N/A,"",C-22.4-22.4,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21006; 21030; 21028; 21020; 21012; 21001,N/A,N/A,"","","",FR80-000148-SSP; FR80-000149-MSP; FR80-000052-MSP; FR80-000154-MSP,N/A,50443,"","","",N/A,"",N/A,60242; 51947; 61508; 60243,N/A,"",N/A,N/A,"",MF80-000444-MSP,none,"",N/A,N/A,"",C-20.5-20.5,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20977; 20998; 20996; 20988; 21008; 20999; 20983; 21016; 21002,N/A,N/A,"","","",FR80-000151-MSP; FR80-001320-MSP; FR80-001447-MSP,N/A,N/A,"","","",N/A,"",N/A,61510; 56901; 53330; 53328; 53324; 57030; 53322; 65657; 65643; 65672,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-22.3-22.3,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21005; 21022; 21033; 21017; 21013; 21004; 20987; 21031; 21029; 21015; 21003,N/A,N/A,"","","",FR80-000048-MSP,N/A,50456; 50451,"","","",N/A,"",N/A,69780; 53335; 53303; 69785; 67926; 53332; 53316; 53305; 65654; 65639; 65649; 61530; 57026,N/A,"",N/A,OR80-000670-MSP,"",N/A,none,"",N/A,N/A,"",C-21.5-21.5,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51012.0; 51014.0; 51013.0,34394; 34392; 34378,N/A,N/A,"","","",N/A,N/A,78442; 78905,"","","",N/A,"",N/A,55809,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",G-2-47.5,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50975.0; 50972.0; 50977.0; 50976.0; 50971.0; 50970.0; 50966.0; 50974.0; 50968.0; 50967.0; 50969.0; 50973.0,34376; 34374; 34389; 34379; 34377; 21993; 34385; 34391; 34384; 34375; 34382,N/A,N/A,"","","",N/A,N/A,80179; 78273,"","","",02712; 02711; 02710; 02709; 02708; 02707; 02706; 02705; 02697; 02696; 02695; 02694; 02693; 02692; 02691; 02690; 02689; 02688,"",N/A,61433; 55807; 61453; 61612; 61631; 61624; 58222; 58219; 61596; 61567; 61619; 61560; 55815; 61628; 55793; 52274; 61566; 61561; 52833; 58215; 57647; 55817; 52834; 58204; 65134,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",O-1-44,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50993.0; 50992.0; 50991.0; 50994.0; 50990.0,34386; 34390; 34387,N/A,N/A,"","","",N/A,N/A,75262; 79507; 80196; 79476,"","","",PA08937; PA08936; PA08935; PA08934; PA08933; PA08932; PA08931; PA08930; PA08929; PA08928; PA08927; PA08926; PA08925; PA08924; PA08922; PA08921; PA08920; PA08919; PA08918; PA08917; PA08916; PA08912; 12086; 02687; 02686; 02685; 02684; 02683; 02682; 02681; 02680; 02679; 02678; 02656; 02648; 02647; 02646; 02645; 02644; 02643; 02642; 02641; 02640; 02639; 02638; 02637; 02636; 02635; 02634; 02633; 02597; 02596; 02595; 02594,"",62465; 61871,62468; 61871; 53396; 58709; 62465,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-1-41,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23319; 21590; 21587; 21551; 20639,N/A,N/A,"","","",N/A,N/A,79529; 79503,"","","",N/A,"",N/A,60980; 69483; 69482; 65625; 65619,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-37-37,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8173; 8177,N/A,N/A,22025; 22024; 22023; 22049; 22044; 22030; 22064; 22057; 22051; 22079; 22038; 22075; 22074; 22068; 22065; 22055; 22041; 22039; 22031; 22022; 22047; 22027,N/A,N/A,"","","",FR80-000600-MSP; FR80-000594-MSP; FR80-000460-MSP; FR80-000459-MSP; FR80-001560-MSP; FR80-001389-MSP; FR80-001378-SSP; FR80-000633-MSP; FR80-000005-MSP; FR80-000034-MSP; FR80-000126-MSP; FR80-000135-MSP; FR80-000127-MSP; FR80-000147-MSP; FR80-000918-MSP; FR80-000923-MSP; FR80-000922-MSP; FR80-000917-MSP; FR80-001326-MSP; FR80-001346-MSP; FR80-000027-SSP; FR80-000124-SSP; FR80-000043-MSP; FR80-000575-MSP; FR80-000022-MSP,N/A,78916; 75161; 53623,"","","",12546,"",N/A,57034; 60240; 56891; 56902; 67935; 62063; 61514; 57032; 56888; 56913; 65663; 65666; 61558; 65650; 55306; 55300; 65136; 65618; 64442; 55303,N/A,"",N/A,OR80-000641-MSP; OR80-000635-SSP; OR80-000345-SSP,"",MF80-000170-SSP; MF80-000132-SSP,none,"",N/A,N/A,"",C-24.2-24.2,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,25039; 23389; 21553; 25035; 25010; 25118; 25015; 25023; 25011; 25008; 25000; 22034; 21571; 25028; 25013; 25007; 22033; 21602; 25037; 25034; 25004; 25012; 22043; 22028; 22026; 22035,N/A,N/A,"","","",FR80-000587-MSP; FR80-001316-MSP; FR80-000925-MSP; FR80-000598-MSP; FR80-001287-MSP; FR80-001347-MSP; FR80-001338-MSP; FR80-001302-MSP; FR80-001325-MSP; FR80-001288-MSP; FR80-000128-MSP; FR80-000607-SSP; FR80-001273-MSP,N/A,53447; 53469; 53472; 53441; 80148; 55747; 78923; 57260; 57264; 57262; 53617; 53618; 52082; 78973,"","","",N/A,"",N/A,62467; 59671; 65660; 69694; 60069; 72019; 72011; 69688; 62940; 65630; 61527; 69787; 64459; 51943; 65629; 65628; 65645; 53313; 65641; 53323; 65640; 64430; 65648; 55334; 65644; 64429; 61236; 64419; 64417; 69778; 64475; 64444; 64438; 64449; 64436; 64425; 62912,N/A,"",37 (DB ID),OR80-000778-SSP; OR80-000396-SSP; OR80-000515-MSP; OR80-000514-SSP; OR80-000850-SSP; OR80-000109-SSP,"",MF80-000440-MSP; MF80-000113-SSP,none,"",N/A,4049,"",C-26-26,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22556; 22551; 22537; 22536; 22507; 22535; 22533; 22529; 22525; 22523; 22511; 22546; 22528; 22527; 22513; 22510,N/A,N/A,"","","",FR80-001558-MSP; FR80-000551-MSP; FR80-000507-SSP; FR80-000030-MSP,N/A,28871; 28102,"","","",12543,"",N/A,65612; 52263; 52254; 65773; 65604; 65600; 65599; 65592; 65594; 65589; 65610; 57994; 57977; 57968; 67478; 57820; 57853; 67016; 56577; 67475; 57838,N/A,"",N/A,N/A,"",MF80-000073-SSP,none,"",N/A,N/A,"",C-3-8,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,25029; 25009; 25019; 24999; 24994,N/A,N/A,"","","",FR80-001301-SSP; FR80-000588-MSP,N/A,N/A,"","","",N/A,"",N/A,63323; 53341; 53338,N/A,"",N/A,OR80-000640-MSP,"",N/A,none,"",N/A,N/A,"",C-26.7-26.7,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51000.0; 50999.0,34381; 34383,N/A,N/A,"","","",FR80-000286-MSP,N/A,78232; 75188,"","","",N/A,"",N/A,61432,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",I-1-42,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20444; 20438; 20436; 20435; 20429; 20420; 20434; 20416,N/A,N/A,"","","",N/A,N/A,75713; 75711; 78279,"","","",N/A,"",N/A,57654; 59025,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",CT-45.5-45.5,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51090.0; 51089.0; 51088.0; 51087.0; 51084.0; 51083.0; 51082.0; 51076.0; 51070.0; 51085.0; 51086.0; 51078.0; 51073.0; 51071.0; 51091.0; 51080.0; 51075.0; 51072.0; 51069.0; 51068.0; 51074.0; 51081.0; 51077.0; 51079.0,21932; 21931; 21930; 21925; 21918; 21911; 21935; 21914; 21909; 21923; 21926; 21934; 21928; 21920; 21916,N/A,N/A,"","","",N/A,N/A,78888; 78867; 78889; 78864; 75700,"","","",02724; 02723; 02722; 02720; 02718; 02715; 02714; 02701; 02700; 02699; 02698,"",N/A,57655; 55813; 57648,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",O-2-48,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23345; 23381; 21554; 21568; 21593; 23380; 20878; 23371; 23340; 21609; 21580; 21582; 20914; 20903; 23388; 23382; 23362,N/A,N/A,"","","",FR80-000129-MSP; FR80-001321-MSP; FR80-000589-MSP,N/A,79486; 55757; 55748; 55749; 55761; 55752; 57270; 57271; 51740; 57263; 79469; 79528; 79472; 79475; 76686,"","","",N/A,"",N/A,51933; 59968; 57839; 62077; 69776; 61546; 59747; 57822; 57974; 64017; 64465; 64455; 69782; 57818,N/A,"",N/A,OR80-000416-SSP; OR80-000647-SSP; OR80-000668-SSP,"",N/A,N/A,"",N/A,N/A,"",C-27-27,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,25014; 25046; 20889; 25026; 25006; 20896; 25044; 25040,N/A,N/A,"","","",N/A,N/A,78938; 55745; 57272; 57261; 57257,"","","",N/A,"",N/A,56886; 67918; 53304; 53301; 56917; 56909; 61233; 64463,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-25-25,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,3623,N/A,N/A,23358; 23368; 23348; 20882,N/A,N/A,"","","",FR80-000023-MSP; FR80-000028-MSP; FR80-000024-MSP; FR80-000029-MSP; FR80-000636-MSP; FR80-000033-MSP; FR80-000605-SSP,N/A,78974,"","","",N/A,"",N/A,56882; 72012; 55336; 55333,N/A,"",N/A,OR80-000660-SSP,"",N/A,N/A,"",N/A,N/A,"",C-23.5-23.5,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23363; 20890; 20885,N/A,N/A,"","","",FR80-000047-SSP,N/A,N/A,"","","",N/A,"",N/A,69784,N/A,"",N/A,OR80-000669-MSP,"",N/A,N/A,"",N/A,N/A,"",C-24.6-24.6,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22436; 22476; 22467; 22462; 22449,N/A,N/A,"","","",FR80-001335-MSP; FR80-001334-MSP; FR80-001470-SSP; FR80-001318-MSP; FR80-001265-MSP,N/A,33889,"","","",PA08728,"",N/A,60429; 63325; 60432; 60427; 60420; 55081; 60425,N/A,"",N/A,OR80-000653-MSP,"",N/A,N/A,"",N/A,N/A,"",C-3.5-8.5,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,4111,N/A,N/A,23354; 23373; 23378; 23375; 23364; 23359; 23355; 23414; 23421; 23390,N/A,N/A,"","","",FR80-000427-SSP,N/A,32755; 53481; 53942,"","","",12554,"",N/A,55310; 55308; 55328,N/A,"",N/A,N/A,"",MF80-000030-MSP,none,"",N/A,N/A,"",C-26.2-26.2,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8165; 8125,N/A,N/A,23701; 23409; 23369; 20912; 20801; 23361; 23356; 23423; 23411; 23403; 23398; 23386; 23384; 23383; 23376; 23370; 23357; 23395; 23385; 21596; 23407,N/A,N/A,"","","",FR80-000632-MSP; FR80-000037-SSP; FR80-000924-MSP; FR80-001322-MSP; FR80-000601-SSP; FR80-001312-MSP,N/A,53479; 76582; 73838; 73837; 53467; 80202; 55759; 55750; none; 55760; 53752; 53753; 55756; 55753; 57274; 78978; 51741; 51742,"","","",N/A,"",N/A,65633; 65627; 59024; 53306; 56893; 53311; 55326; 67936; 56908; 69689; 56912; 72010; 62907; 64461; 64454; 64448; 58015; 55298; 55338; 64418; 50715; 64460,N/A,"",N/A,OR80-000661-MSP; OR80-000633-SSP; OR80-000648-MSP; OR80-000639-SSP; OR80-000268-SSP,"",MF80-000371-MSP; MF80-000265-SSP,none,"",N/A,N/A,"",C-29-29,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21592,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,65620; 65624,N/A,"",N/A,OR80-000517-SSP,"",N/A,N/A,"",N/A,N/A,"",C-27.8-27.8,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23424; 25042; 24998; 24995,N/A,N/A,"","","",FR80-000599-MSP; FR80-000608-MSP; FR80-000609-MSP; FR80-000610-MSP,N/A,52096; 52101; 52092,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000669-MSP; OR80-000666-SSP,"",N/A,N/A,"",N/A,N/A,"",C-26.3-26.3,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,25003; 25032,N/A,N/A,"","","",FR80-000439-MSP; FR80-000466-MSP,N/A,N/A,"","","",N/A,"",N/A,64426; 64450,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-26.54-26.54,062W,"",N/A
