Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27902; 27905; 34342; 27903; 27901; 27874,N/A,N/A,"","","",N/A,N/A,51130; 51948,"","","",N/A,"",N/A,57415,N/A,"",N/A,N/A,"",MF80-000457-SSP,none,"",N/A,N/A,"",C-23-31,129W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40920,N/A,N/A,"","","",N/A,3471.9; 3471.8; 3471.7; 3471.6; 3471.5; 3471.47; 3471.46; 3471.45; 3471.44; 3471.43; 3471.42; 3471.41; 3471.4; 3471.39; 3471.38; 3471.37; 3471.36; 3471.35; 3471.34; 3471.33; 3471.32; 3471.31; 3471.3; 3471.29; 3471.28; 3471.27; 3471.26; 3471.25; 3471.24; 3471.23; 3471.22; 3471.21; 3471.2; 3471.19; 3471.18; 3471.17; 3471.16; 3471.15; 3471.14; 3471.13; 3471.12; 3471.11; 3471.1; 3535.4; 3535.3; 3535.2; 3535.1,77815; 74992; 75083,"","","",N/A,"",N/A,52283,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",U-6-127,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40930,N/A,N/A,"","","",N/A,1890.3; 1890.2; 1890.1,77924,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",U-5-110.5,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21957,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,54068,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-87-98,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52364.0,23472; 23246; 23465; 23452,N/A,N/A,"","","",N/A,N/A,78191,"","","",N/A,"",N/A,60399; 67184,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",C-33.2-40.2,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43143; 43151; 40912,none,N/A,"","","",N/A,3284.99; 3284.98; 3284.97; 3284.96; 3284.95; 3284.94; 3284.93; 3284.92; 3284.91; 3284.9; 3284.89; 3284.88; 3284.87; 3284.86; 3284.85; 3284.84; 3284.83; 3284.82; 3284.81; 3284.8; 3284.79; 3284.78; 3284.77; 3284.76; 3284.75; 3284.74; 3284.73; 3284.72; 3284.71; 3284.7; 3284.69; 3284.68; 3284.67; 3284.66; 3284.65; 3284.64; 3284.63; 3284.62; 3284.61; 3284.6; 3284.59; 3284.58; 3284.57; 3284.56; 3284.55; 3284.54; 3284.53; 3284.52; 3284.51; 3284.5; 3284.49; 3284.48; 3284.47; 3284.46; 3284.45; 3284.44; 3284.43; 3284.42; 3284.41; 3284.4; 3284.39; 3284.38; 3284.37; 3284.36; 3284.35; 3284.34; 3284.33; 3284.32; 3284.31; 3284.3; 3284.29; 3284.28; 3284.27; 3284.26; 3284.25; 3284.24; 3284.23; 3284.22; 3284.21; 3284.2; 3284.19; 3284.18; 3284.17; 3284.16; 3284.15; 3284.14; 3284.136; 3284.135; 3284.134; 3284.133; 3284.132; 3284.131; 3284.13; 3284.129; 3284.128; 3284.127; 3284.126; 3284.125; 3284.124; 3284.123; 3284.122; 3284.121; 3284.12; 3284.119; 3284.118; 3284.117; 3284.116; 3284.115; 3284.114; 3284.113; 3284.112; 3284.111; 3284.11; 3284.109; 3284.108; 3284.107; 3284.106; 3284.105; 3284.104; 3284.103; 3284.102; 3284.101; 3284.1; 1877.9; 1877.8; 1877.7; 1877.6; 1877.5; 1877.41; 1877.4; 1877.39; 1877.38; 1877.37; 1877.36; 1877.35; 1877.34; 1877.33; 1877.32; 1877.31; 1877.3; 1877.29; 1877.28; 1877.27; 1877.26; 1877.25; 1877.24; 1877.23; 1877.22; 1877.21; 1877.2; 1877.19; 1877.18; 1877.17; 1877.16; 1877.15; 1877.14; 1877.13; 1877.12; 1877.11; 1877.1; 3461.9; 3461.8; 3461.7; 3461.6; 3461.52999999999; 3461.51999999999; 3461.50999999999; 3461.5; 3461.49999999999; 3461.48999999999; 3461.47999999999; 3461.46999999999; 3461.45999999999; 3461.44999999999; 3461.44; 3461.43; 3461.42; 3461.41; 3461.4; 3461.39; 3461.38; 3461.37; 3461.36; 3461.35; 3461.34; 3461.33; 3461.32; 3461.31; 3461.3; 3461.29; 3461.28; 3461.27; 3461.26; 3461.25; 3461.24; 3461.23; 3461.22; 3461.21; 3461.2; 3461.19; 3461.18; 3461.17; 3461.16; 3461.15; 3461.14; 3461.13; 3461.12; 3461.11; 3461.1,75911; 77985; 74985,"","","",N/A,"",N/A,58167; 59837; 52311; 58158,N/A,"",N/A,N/A,"",N/A,N/A,"",SA129W130; SA129W129,none,"",F-2.1-86.1,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27860,N/A,N/A,"","","",N/A,N/A,78138,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-24.5-32.5,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52563.0,21847,N/A,N/A,"","","",N/A,N/A,75259,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-111-131,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52596.0; 52600.0; 52550.0,21848,N/A,N/A,"","","",N/A,3287.9; 3287.8; 3287.7; 3287.6; 3287.5; 3287.4; 3287.3; 3287.2; 3287.13; 3287.12; 3287.11; 3287.1,77927,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-103-119,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,4783,N/A,52558.0,21857,N/A,N/A,"","","",N/A,3278.9; 3278.8; 3278.7; 3278.6; 3278.5; 3278.4; 3278.3; 3278.2; 3278.19; 3278.18; 3278.17; 3278.16; 3278.15; 3278.14; 3278.13; 3278.12; 3278.11; 3278.1,77929,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-99-115,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51895.0,23514,N/A,N/A,"","","",N/A,N/A,37838; 41586,"","","",PA11456; PA11363,"",67659; 67658,67658; 57708; 67661; 67659,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-4-139.1,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44178,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11490; PA11485,"",N/A,N/A,N/A,"",N/A,OR80-000682-SSP,"",N/A,none,"",SA129W138,N/A,"",H-1.3-92.3,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,50742; 50257; 50260,"","","",N/A,"",N/A,59904; 59800; 57408; 55145,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-11-19,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",FR80-001056-SSP,N/A,31072,"","","",N/A,"",N/A,56082,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-14-22,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",FR80-001067-SSP,N/A,56113; 56104; 56085,"","","",12752; 12751,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-17.5-25.5,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,4177; 4105; 1798.1; 1803,N/A,N/A,N/A,N/A,N/A,"","","",N/A,1803.2; 1803.4; 1803.3; 1808.1; 1803.1,52931; 31605; 51143; 78807; 53557,"","","",12647,"",N/A,55426; 61550; 56066,N/A,"",N/A,OR80-000781-SSP,"",N/A,N/A,"",N/A,N/A,"",C-18-26,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,31780; 78808,"","","",N/A,"",N/A,61013; 57410,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-19-27,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,74655,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-41.5-48.5,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,74705,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000351-SSP,"",N/A,N/A,"",N/A,N/A,"",C-41.7-48.7,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",FR80-000396-SSP; FR80-000455-MSP,N/A,76253; 76252,"","","",12473; 12472,"",N/A,65041; 65034; 65037; 65035; 65029; 65026; 55397; 65108; 65088; 65043; 65040; 65039; 65038; 65027; 65023,N/A,"",N/A,OR80-000919-SSP,"",N/A,N/A,"",N/A,N/A,"",C-66-73,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,37385; 73190; 40960; 41576,"","","",N/A,"",N/A,67660; 67654,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-2.1-138.1,129W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,52377.0; 52379.0; 52381.0; 52380.0; 52542.0; 52378.0,N/A,N/A,N/A,"","","",FR80-000360-SSP; FR80-000357-MSP; FR80-000267-MSP; FR80-000248-SSP; FR80-000280-MSP,3525.9; 3525.8; 3525.7; 3525.6; 3525.5; 3525.4; 3525.36; 3525.35; 3525.34; 3525.33; 3525.32; 3525.31; 3525.3; 3525.29; 3525.28; 3525.27; 3525.26; 3525.25; 3525.24; 3525.23; 3525.22; 3525.21; 3525.2; 3525.19; 3525.18; 3525.17; 3525.16; 3525.15; 3525.14; 3525.13; 3525.12; 3525.11; 3525.1; 3542.7; 3542.6; 3542.5; 3542.4; 3542.3; 3542.2; 3542.1; 1865.9; 1865.8; 1865.7; 1865.6; 1865.5; 1865.4; 1865.3; 1865.2; 1865.19; 1865.18; 1865.17; 1865.16; 1865.15; 1865.14; 1865.13; 1865.12; 1865.11; 1865.1; 3466.9; 3466.8; 3466.7; 3466.6; 3466.5; 3466.4; 3466.3; 3466.2; 3466.19; 3466.18; 3466.17; 3466.16; 3466.15; 3466.14; 3466.13; 3466.12; 3466.11; 3466.1,none; 74782; 74765; 75082; 76983; 77810,"","","",12650,"",N/A,55123; 52943; 59606,N/A,"",N/A,N/A,"",N/A,none,"",N/A,none,"",F-2.5-86.5,129W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,77816,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-5-135,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,none; 52933,"","","",PA11495; PA11492; PA11466; PA11459; PA11446; PA11444; PA11443; PA11440; PA11439; PA11438; PA11435; PA11431; PA11428; PA11422; PA11415; PA11405; PA11404; PA11403; PA11402; PA11401; PA11400; PA11399; PA11398; PA11397; PA11396; PA11395; PA11394; PA11393; PA11392; PA11389; PA11388; PA11387; PA11386; PA11385; PA11384; PA11383; PA11382; PA11381; PA11380; PA11379; PA11373; PA11372; PA11371; PA11370; PA11367; PA11366; PA11365; PA11362; PA11361; PA11360; PA11359; PA11358; PA11357; PA11356; PA11342; 07551; 05847; 05846; 05845; 05806; 05805; 05804; 05803; 05802; 05800; 05799; 05798; 05797; 05796; 05795; 05794; 05793; 05790; 05789; 05788; 05787; 05786; 05785; 05784; 05781; 05780; 05767; 05766; 05763; 05762; 05761; 05760; 05759; 05758; 05757; 05756; 05755; 05754; 05753; 05752; 05751; 05750; 05749; 05748; 05747; 05746; 05745; 05744; 05743; 05742; 05741; 05740; 05739; 05738; 05737; 05736; 05731; 05730; 05729; 05728; 05727; 05726; 05725; 05724; 05723; 05722; 05721; 05714; 05713; 05712; 05711; 05710; 05709; 05708; 05707; 05706; 05705; 05704; 05703; 05702; 05701; 05700; 05699; 05698; 05697; 05696; 05695; 05691; 05690; 05689; 05688; 05687; 05686; 05685; 05684; 05683; 05682; 05681; 05680; 05679; 05678; 05677; 05676; 05675; 05674; 05673; 05672; 00932; 00926; 00011,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,78174,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",X-0-0,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,56076; 56072; 55959,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-15-23,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,61556; 53014,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-17-25,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,59901,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-34-41,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,59779,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-67-74,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,55439,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-79-86,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,65076; 65042,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-83-91,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,52382.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11468; PA11467; PA11462; 05844; 05843; 05842; 05841; 05840; 05839; 05838; 05837; 05836; 05835; 05834,"",61574,60851; 61574; 66937; 60482; 66938,N/A,"",N/A,N/A,"",N/A,none,"",SA129W160; SA129W159; SA129W158; SA129W157; SA129W156,N/A,"",H-4-139,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",05833; 05831; 05830; 05829; 05828; 05827; 05826; 05825; 05824; 05809; 05808,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-2-94,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,3941.99; 3941.98; 3941.97; 3941.96; 3941.95; 3941.94; 3941.93; 3941.92; 3941.91; 3941.9; 3941.89; 3941.88; 3941.87; 3941.86; 3941.85; 3941.84; 3941.83; 3941.82; 3941.81; 3941.8; 3941.79; 3941.78; 3941.77; 3941.76; 3941.75; 3941.74; 3941.73; 3941.72; 3941.71; 3941.7; 3941.69; 3941.68; 3941.67; 3941.66; 3941.65; 3941.64; 3941.63; 3941.62; 3941.61; 3941.6; 3941.59; 3941.58; 3941.57; 3941.56; 3941.55; 3941.54; 3941.53; 3941.52; 3941.51; 3941.5; 3941.49; 3941.48; 3941.47; 3941.46; 3941.45; 3941.44; 3941.43; 3941.42; 3941.41; 3941.4; 3941.39; 3941.38; 3941.37; 3941.36; 3941.35; 3941.34; 3941.33; 3941.32; 3941.31; 3941.3; 3941.29; 3941.28; 3941.27; 3941.26; 3941.25; 3941.24; 3941.23; 3941.22; 3941.21; 3941.2; 3941.19; 3941.18; 3941.17; 3941.16; 3941.15; 3941.14; 3941.13; 3941.12; 3941.11; 3941.1; 3941.118; 3941.117; 3941.116; 3941.115; 3941.114; 3941.113; 3941.112; 3941.111; 3941.109; 3941.108; 3941.107; 3941.106; 3941.105; 3941.104; 3941.103; 3941.102; 3941.101; 1835.9; 1835.8; 1835.7; 1835.6; 1835.5; 1835.4; 1835.3; 1835.2; 1835.1; 1889.2; 1889.1,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000819-MSP,"",N/A,none,"",N/A,N/A,"",C-29.5-36.5,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-4.6-12.6,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,52361.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-22.9-30.9,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-99-113,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,52555.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-20.5-28.5,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,52365.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-88.1-99.1,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Eggshells,N/A,N/A,N/A,N/A,N/A,N/A,"","","",FR80-000452-MSP,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000290-SSP,"",N/A,N/A,"",N/A,N/A,"",C-60-67,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Eggshells,N/A,N/A,N/A,N/A,N/A,N/A,"","","",FR80-001068-MSP; FR80-001046-MSP,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-7-15,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Artifacts,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,1842.9; 1842.8; 1842.7; 1842.5; 1842.4; 1842.3; 1842.2; 1842.15; 1842.14; 1842.13; 1842.12; 1842.11; 1842.1; 1797.4; 1797.3; 1797.2; 1797.1; 1816.1,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-25-34,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Artifacts,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,3530.9; 3530.8; 3530.7; 3530.6; 3530.5; 3530.4; 3530.3; 3530.2; 3530.1; 3285.9; 3285.8; 3285.7; 3285.6; 3285.5; 3285.44; 3285.43; 3285.42; 3285.41; 3285.4; 3285.39; 3285.38; 3285.37; 3285.36; 3285.35; 3285.34; 3285.33; 3285.32; 3285.31; 3285.3; 3285.29; 3285.28; 3285.27; 3285.26; 3285.25; 3285.24; 3285.23; 3285.22; 3285.21; 3285.2; 3285.19; 3285.18; 3285.17; 3285.16; 3285.15; 3285.14; 3285.13; 3285.12; 3285.11; 3285.1; 3537.4; 3537.3; 3537.2; 3537.1; 3534.9; 3534.8; 3534.7; 3534.6; 3534.5; 3534.4; 3534.3; 3534.24; 3534.23; 3534.22; 3534.21; 3534.2; 3534.19; 3534.18; 3534.17; 3534.16; 3534.15; 3534.14; 3534.13; 3534.12; 3534.11; 3534.1; 1892.8; 1892.7; 1892.6; 1892.5; 1892.4; 1892.3; 1892.2; 1892.1; 1881.9; 1881.8; 1881.7; 1881.6; 1881.5; 1881.4; 1881.3; 1881.2; 1881.11; 1881.1; 1874.9; 1874.8; 1874.7; 1874.63; 1874.62; 1874.61; 1874.6; 1874.59; 1874.58; 1874.57; 1874.56; 1874.55; 1874.54; 1874.53; 1874.52; 1874.51; 1874.5; 1874.49; 1874.48; 1874.47; 1874.46; 1874.45; 1874.44; 1874.43; 1874.42; 1874.41; 1874.4; 1874.39; 1874.38; 1874.37; 1874.36; 1874.35; 1874.34; 1874.33; 1874.32; 1874.31; 1874.3; 1874.29; 1874.28; 1874.27; 1874.26; 1874.25; 1874.24; 1874.23; 1874.22; 1874.21; 1874.2; 1874.19; 1874.18; 1874.17; 1874.16; 1874.15; 1874.14; 1874.13; 1874.12; 1874.11; 1874.1; 3464.9; 3464.8; 3464.7; 3464.6; 3464.5; 3464.4; 3464.3; 3464.2; 3464.15; 3464.14; 3464.13; 3464.12; 3464.11; 3464.1,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",F-2.2-86.2,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Artifacts,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,1886.1,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",G-2-136.8,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11413; PA11355; PA11353,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",E-1-7,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,3541.2; 3541.1,77800,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-109-126,129W,"",N/A
none,ritual,macaw,no,n/a,n/a,n/a,no feature form in archive,N/A,N/A,N/A,27894; 27868,N/A,N/A,1,n/a,no data,FR80-000407-MSP,3650.88; 3650.87; 3650.86; 3650.85; 3650.84; 3650.83; 3650.82; 3650.81; 3650.8; 3650.79; 3650.78; 3650.77; 3650.76; 3650.75; 3650.74; 3650.73,78827; 78804,no,none,no data,N/A,n/a,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",none,N/A,C-22.5-30.5,C-22.5-30.5,129W,n/a,N/A
none,residential,milling bin,yes,n/a,n/a,n/a,associated w/ floor H-3-137,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,yes,H-3.5-137.5,no data,N/A,no data,N/A,N/A,N/A,floor,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-3.5-137.5,H-3.5-137.5,129W,no data,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,3939.3,N/A,52363.0,37851; 37841; 31072; 31060; 31056; 37858; 37857; 37846; 37843; 37837; 31052; 31051; 37848; 37539; 31053; 44209; 31059; 37838,N/A,N/A,"","","",FR80-000339-SSP; FR80-000453-SSP; FR80-000451-MSP,N/A,74674; 74675; 51136; 78831; none; 50515,"","","",N/A,"",N/A,58442; 65033; 65105; 55428; 55480; 55446; 65045; 65031; 66554; 53023; 63590; 61534; 69798; 55144,N/A,"",N/A,N/A,"",MF80-000255-SSP,N/A,"",N/A,N/A,"",C-32-39,129W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27890; 27861; 27851; 27881; 27880; 27867; 27866; 27863,N/A,N/A,"","","",FR80-000483-MSP,N/A,50527; 78823; none; 53553; 50272,"","","",N/A,"",N/A,67186; 58446; 55502; 69303; 69302; 60022; 70298; 70299; 59854,N/A,"",N/A,N/A,"",MF80-000152-MSP,none,"",N/A,N/A,"",C-22-30,129W,"",N/A
