SA Number,Salmon Museum Number,Analysis Completed,Box,Date,Depth,Frequency,Grid,Other Sample No,Quad,Record Field Key No,Strat,Strat Other,Units (Unit No)
none,POL80-001126-SSP,no,POL #6,1976-08-09,5.97-6.12MBD,1,20E/11N,SAMPLE - 3070,1,50094,H-1-4,none,053W
none,POL80-001127-SSP,no,POL #6,1976-08-13,6.09MBD,1,17E/09N,SAMPLE - 3074,2,50100,F-1-3,none,053W
none,POL80-001128-SSP,no,POL #6,1976-08-06,6.08MBD,1,18E/11N,SAMPLE - 3060,1,50088,H-1-4,none,053W
none,POL80-001129-SSP,no,POL #6,1976-08-09,6.06MBD,1,17E/11N,SAMPLE - 3066,1,50090,H-1-4,none,053W
none,POL80-001130-SSP,no,POL #6,1976-08-04,6.15MBD,1,20E/10N,SAMPLE - 3045,TT,50077,H-1-4,none,053W
none,POL80-001131-SSP,no,POL #6,1976-07-19,6.15MBD,1,17E/10N,SAMPLE - 3015,TT,53701,H-1-4,none,053W
none,POL80-001132-SSP,no,POL #6,1976-07-20,6.16MBD,1,18E/10N,SAMPLE - 3016,TT,53401,H-1-4,none,053W
none,POL80-001133-SSP,no,POL #6,1976-08-06,6.05MBD,1,17E/11N,SAMPLE - 3064,1,50089,F-1-3,none,053W
none,POL80-001134-SSP,no,POL #6,1976-08-04,5.87MBD,1,33E/08N,SAMPLE - 3072,4,52505,H-1-12,none,090W
none,POL80-001135-SSP,no,POL #6,1976-08-11,6.15MBD,1,34E/08N,SAMPLE - 3087,4,52519,L-5-14,none,090W
none,POL80-001136-SSP,no,POL #6,1976-08-10,6.08MBD,1,38E/10N,SAMPLE - 3085,1,52516,L-4-13,none,090W
none,POL80-001137-SSP,no,POL #6,1976-08-02,5.91MBD,1,37E/08N,SAMPLE - 3046,2,50833,H-1-12,none,090W
none,POL80-001138-SSP,no,POL #6,1976-08-02,5.91MBD,1,37E/09N,SAMPLE - 3054,2,50840,H-1-12,none,090W
none,POL80-001139-SSP,no,POL #6,1976-08-05,5.90MBD,1,34E/09N,SAMPLE - 3074,4,52507,H-1-12,none,090W
none,POL80-001140-MS A-B,no,POL #6,1976-08-03,5.92MBD,1,38E/11N,SAMPLE - 3058,1,30845,H-1-12,none,090W
none,POL80-001141-SSP,no,POL #6,1976-07-14,5.57MBD,1,33E/10N,SAMPLE - 3022,3,56319,F-2-9,none,090W
none,POL80-001142-MS A-B,no,POL #6,1976-08-05,5.90MBD,1,34E/10N,SAMPLE - 3081,3,32513,H-1-12,none,090W
none,POL80-001143-SSP,no,POL #6,1976-07-23,5.85MBD,1,37E/10N,SAMPLE - 3036,1,50816,F-2-9,none,090W
none,POL80-001144-SSP,no,POL #6,1976-08-13,5.17MBD,1,34E/10N,SAMPLE - 3020,3,56312,C-2-7,none,090W
none,POL80-001145-SSP,no,POL #6,1976-07-07,5.65MBD,1,34E/09N,SAMPLE - 3009,4,56300,F-2-9,none,090W
none,POL80-001146-SSP,no,POL #6,1976-08-03,5.93MBD,1,37E/10N,SAMPLE - 3060,1,50848,H-1-12,none,090W
none,POL80-001147-SSP,no,POL #6,1976-08-04,5.91MBD,1,35E/09N,SAMPLE - 3068,4,52501,H-1-12,none,090W
none,POL80-001148-SSP,no,POL #6,1976-08-02,5.90MBD,1,38E/08N,SAMPLE - 3048,2,50835,H-1-12,none,090W
none,POL80-001149-SSP,no,POL #6,1976-08-05,5.91MBD,1,35E/10N,SAMPLE - 3078,3,52511,H-1-12,none,090W
none,POL80-001150-SSP,no,POL #6,1976-07-20,5.89MBD,1,37E/08N,SAMPLE - 3028,2,50804,C-3-10,none,090W
none,POL80-001151-SSP,no,POL #6,1976-07-15,5.74MBD,1,36E/08N,SAMPLE - 3025,TT,56320,C-3-10,none,090W
none,POL80-001152-SSP,no,POL #6,1977-08-04,5.72MBD,1,36E/13N,SAMPLE - 4036,TT,76534,M-2-6,none,089W
none,POL80-001153-MS A-B,no,POL #6,1977-08-08,5.40MBD,1,34E/13N,SAMPLE - 4044,3,38850,M-2-6,none,089W
none,POL80-001154-SSP,no,POL #6,1977-07-21,4.67MBD,1,36E/13N,SAMPLE - 4022,TT,76505,M-1-5,none,089W
none,POL80-001155-SSP,no,POL #6,1977-08-11,5.84MBD,1,37E/13N,SAMPLE - 4055,1,75100,G-1-7,none,089W
none,POL80-001156-SSP,no,POL #6,1977-08-11,5.84MBD,1,37E/13N,SAMPLE - 4057,1,75104,H-1-8,none,089W
none,POL80-001157-SSP,no,POL #6,1977-08-11,5.85MBD,1,38E/13N,SAMPLE - 4060,1,75105,H-1-8,none,089W
none,POL80-001158-SSP,no,POL #6,1977-07-26,5.05MBD,1,38E/13N,SAMPLE - 4024,1,76517,M-1-5,none,089W
none,POL80-001159-SSP,no,POL #6,1977-08-11,5.85MBD,1,38E/12N,SAMPLE - 4065,2,75109,G-1-7,none,089W
none,POL80-001160-SSP,no,POL #6,1977-07-28,5.03MBD,1,34E/12N,SAMPLE - 4029,4,76523,M-1-5,none,089W
none,POL80-001161-SSP,no,POL #6,1977-08-15,5.84MBD,1,33E/12N,SAMPLE - 4074,4,75116,H-1-8,none,089W
none,POL80-001162-SSP,no,POL #6,1977-08-11,5.79MBD,1,no data,SAMPLE - 4052,1,38851,M-2-6,none,089W
none,POL80-001163-SSP,no,POL #6,1977-07-15,4.30MBD,1,38E/13N,SAMPLE - 4019,1,76066,B-2-4,none,089W
none,POL80-001164-SSP,no,POL #6,1977-08-03,6.47MBD,1,45E/01S,SAMPLE - 4001,2,74347,L-14.8-21.8,none,086W
none,POL80-001165-MS A-B,no,POL #6,1977-07-05,3.68MBD,1,37E/12N,SAMPLE - 4007,2,76017,F-1-3,none,089W
none,POL80-001166-SSP,no,POL #6,1975-08-04,6.05MBD,1,24W/01N,SAMPLE - 2045,4,40390,F-2-9,none,033W
none,POL80-001167-SSP,no,POL #6,1975-07-24,6.40MBD,1,19W/03N,SAMPLE - 2029,1,29143,L-1-11.5,none,033W
none,POL80-001168-SSP,no,POL #6,1975-08-04,6.35MBD,1,22W/03N,SAMPLE - 2043,3,31289,C-3-12,none,033W
none,POL80-001169-MS A-B,no,POL #6,1975-07-31,5.95MBD,1,23W/03N,SAMPLE - 2039,3,40381,F-2-9,none,033W
none,POL80-001170-SSP,no,POL #6,1975-07-24,6.39MBD,1,19W/03N,SAMPLE - 2028,1,29143,L-1-11.5,none,033W
none,POL80-001171-SSP,no,POL #6,1975-07-24,6.44MBD,1,19W/02N,SAMPLE - 2032,TT,30806,L-1-11.5,none,033W
none,POL80-001172-SSP,no,POL #6,1975-07-30,6.26MBD,1,21W/01N,SAMPLE - 2037,2,33459,C-3-12,none,033W
none,POL80-001173-SSP,no,POL #6,1975-07-24,6.42MBD,1,19W/03N,SAMPLE - 2027,1,29143,L-1-11.5,none,033W
none,POL80-001174-SSP,no,POL #6,1975-07-24,6.40MBD,1,19W/03N,SAMPLE - 2026,1,29143,L-1-11.5,none,033W
none,POL80-001175-SSP,no,POL #6,1975-07-07,5.83MBD,1,19W/02N,SAMPLE - 2008,TT,28284,F-2-9,none,033W
none,POL80-001176-SSP,no,POL #6,no data,4.52MBD,1,61E/15S,SAMPLE - 3098,3,51959,C-24.5-32.5,none,129W
none,POL80-001177-SSP,no,POL #6,1976-08-13,4.78MBD,1,61E/11S,SAMPLE - 3057,1,50532,C-41-48,none,129W
none,POL80-001178-SSP,no,POL #6,1976-08-12,4.25MBD,1,60E/15S,SAMPLE - 3037,3,51901,C-3-11,none,129W
none,POL80-001179-MS A-B,no,POL #6,1976-08-14,4.14MBD,1,61E/11S,SAMPLE - 3061,1,51936,C-5-13,none,129W
none,POL80-001180-SSP,no,POL #6,1976-08-12,4.16MBD,1,60E/15S,SAMPLE - 3040,3,51901,C-3-11,none,129W
none,POL80-001181-SSP,no,POL #6,1976-08-16,4.32-4.39MBD,1,59E/15S,SAMPLE - 3082,4,51951,C-28-35.9,none,129W
none,POL80-001182-SSP,no,POL #6,1976-08-14,4.32MBD,1,58E/14S,SAMPLE - 3061,4,50551,C-29-36,none,129W
none,POL80-001183-MS A-B,no,POL #6,1976-08-16,4.35MBD,1,59E/12S,SAMPLE - 3092,3,51954,C-12-20,none,129W
none,POL80-001184-MS A-B,no,POL #6,1976-08-13,4.52MBD,1,58E/13S,SAMPLE - 3051,TT,50539,C-29-36,none,129W
none,POL80-001185-SSP,no,POL #6,1976-08-16,4.24-4.33MBD,1,61E/15S,SAMPLE - 3086,2,51946,C-19-27,none,129W
none,POL80-001186-SSP,no,POL #6,1976-08-06,4.41MBD,1,61E/14S,SAMPLE - 3021,2,50525,C-22-30,none,129W
none,POL80-001187-MS A-B,no,POL #6,1976-08-06,4.32MBD,1,60E/11S,SAMPLE - 3015,3,50276,C-29.3-36.3,none,129W
none,POL80-001188-SSP,no,POL #6,1976-08-16,4.39MBD,1,57E/15S,SAMPLE - 3088,4,51950,C-29-36,none,129W
none,POL80-001189-SSP,no,POL #6,1976-08-14,4.60MBD,1,58E/14S,SAMPLE - 3068,4,50552,C-42-49,none,129W
none,POL80-001190-SSP,no,POL #6,1976-08-13,5.00MBD,1,61E/01S,SAMPLE - 3059,1,50544,C-37-44,none,129W
none,POL80-001191-MS A-B,no,POL #6,1976-08-11,3.93MBD,1,61E/12S,SAMPLE - 3027,1,50282,C-2-10,none,129W
none,POL80-001192-SSP,no,POL #6,1976-08-14,4.55MBD,1,58E/14S,SAMPLE - 3063,4,50550,C-28-35.9,none,129W
none,POL80-001193-MS A-B,no,POL #6,1976-08-16,4.22MBD,1,59E/12S,SAMPLE - 3084,3,51952,C-11-19,none,129W
none,POL80-001194-SSP,no,POL #6,1976-08-16,4.36-4.40MBD,1,61E/15S,SAMPLE - 3094,2,51948,C-23-31,none,129W
none,POL80-001195-SSP,no,POL #6,1976-08-16,4.40-4.42MBD,1,61E/15S,SAMPLE - 3096,2,51958,C-24-32,none,129W
none,POL80-001196-SSP,no,POL #6,1976-07-06,3.92MBD,1,59E/15S,SAMPLE - 3001,4,56083,C-3-11,none,129W
none,POL80-001197-MS A-B,no,POL #6,1976-08-13,4.32MBD,1,58E/13S,SAMPLE - 3047,TT,50537,C-13-21,none,129W
none,POL80-001198-SSP,no,POL #6,1976-08-12,4.16MBD,1,60E/15S,SAMPLE - 3039,3,51901,C-3-11,none,129W
none,POL80-001199-SSP,no,POL #6,1976-08-11,4.50-4.55MBD,1,59E/14S,SAMPLE - 3033,4,31671,C-42-49,none,129W
none,POL80-001200-SSP,no,POL #5,1976-08-02,no data,1,19E/10N,SAMPLE - 3039,TT,50075,H-1-4,none,053W
none,POL80-001201-SSP,no,POL #7,1976-08-09,6.07MBD,1,16E/11N,SAMPLE - 3067,3,50092,H-1-4,none,053W
none,POL80-001202-SSP,no,POL #5,1976-08-04,6.15MBD,1,20E/09N,SAMPLE - 3047,1,50079,H-1-4,none,053W
none,POL80-001203-SSP,no,POL #5,1976-08-06,6.12MBD,1,19E/09N,SAMPLE - 3059,1,50086,H-1-4,none,053W
none,POL80-001204-SSP,no,POL #5,1976-08-04,6.15MBD,1,19E/09N,SAMPLE - 3053,2,50081,H-1-4,none,053W
none,POL80-001205-MS A-B,no,POL #5,1976-08-05,no data,1,18E/09N,SAMPLE - 3056,2,50083,H-1-4,none,053W
none,POL80-001206-SSP,no,POL #5,1976-07-29,6.13MBD,1,16E/10N,SAMPLE - 3031,TT,50069,H-1-4,none,053W
none,POL80-001207-SSP,no,POL #5,1976-08-04,5.91MBD,1,35E/08N,SAMPLE - 3066,4,50856,H-1-12,none,090W
none,POL80-001208-SSP,no,POL #5,1976-08-04,5.89MBD,1,34E/08N,SAMPLE - 3070,4,52503,H-1-12,none,090W
none,POL80-001209-SSP,no,POL #5,1976-08-04,5.92MBD,1,36E/10N,SAMPLE - 3064,TT,50854,H-1-12,none,090W
none,POL80-001210-SSP,no,POL #5,1976-07-12,5.70MBD,1,35E/10N,SAMPLE - 3017,3,56308,F-2-9,none,090W
none,POL80-001211-SSP,no,POL #5,1976-08-03,5.92MBD,1,no data,SAMPLE - 3056,none,50843,H-1-12,none,090W
none,POL80-001212-SSP,no,POL #5,1976-08-02,5.90MBD,1,37E/09N,SAMPLE - 3052,2,50839,G-1-11.5,none,090W
none,POL80-001213-MS A-B,no,POL #5,1976-08-03,5.92MBD,1,36E/09N,SAMPLE - 3062,TT,50851,H-1-12,none,090W
none,POL80-001214-SSP,no,POL #5,1976-07-27,5.85MBD,1,33E/10N,SAMPLE - 3040,3,50822,F-2-9,none,090W
none,POL80-001215-SSP,no,POL #5,1976-07-22,5.80MBD,1,38E/09N,SAMPLE - 3032,2,50812,F-2-9,none,090W
none,POL80-001216-SSP,no,POL #5,1976-07-29,5.87MBD,1,34E/08N,SAMPLE - 3044,4,50828,C-3-10,none,090W
none,POL80-001217-SSP,no,POL #5,1976-07-29,5.87MBD,1,34E/08N,SAMPLE - 3044,4,50828,C-3-10,none,090W
none,POL80-001218-SSP,no,POL #5,1976-08-05,5.88MBD,1,33E/09N,SAMPLE - 3076,4,52509,H-1-12,none,090W
none,POL80-001219-SSP,no,POL #5,1976-08-05,5.92MBD,1,33E/10N,SAMPLE - 3083,3,52515,H-1-12,none,090W
none,POL80-001220-SSP,no,POL #5,1976-07-21,5.84MBD,1,38E/08N,SAMPLE - 3030,2,50810,C-4-11,none,090W
none,POL80-001221-SSP,no,POL #5,1976-07-12,5.70MBD,1,35E/10N,SAMPLE - 3016,3,56308,F-2-9,none,090W
none,POL80-001222-SSP,no,POL #5,1976-07-06,5.28MBD,1,34E/09N,SAMPLE - 3006,4,56298,C-2-7,none,090W
none,POL80-001223-SSP,no,POL #5,1977-07-25,5.77MBD,1,43E/10N,SAMPLE - 4033,TT,73400,C-2-5,none,083W
none,POL80-001224-SSP,no,POL #5,1977-08-15,5.84MBD,1,35E/12N,SAMPLE - 4072,4,75113,H-1-8,none,089W
none,POL80-001225-SSP,no,POL #5,1977-08-10,5.85MBD,1,36E/12N,SAMPLE - 4048,TT,76543,G-1-7,none,089W
none,POL80-001226-SSP,no,POL #5,1977-08-11,5.85MBD,1,37E/12N,SAMPLE - 4066,2,75110,H-1-8,none,089W
none,POL80-001227-SSP,no,POL #5,1977-08-11,5.85MBD,1,38E/12N,SAMPLE - 4067,2,75111,H-1-8,none,089W
none,POL80-001228-SSP,no,POL #5,1977-08-11,5.85MBD,1,37E/12N,SAMPLE - 4063,2,75108,G-1-7,none,089W
none,POL80-001229-SSP,no,POL #5,1977-08-16,5.84MBD,1,35E/13N,SAMPLE - 4077,3,75120,H-1-8,none,089W
none,POL80-001230-SSP,no,POL #5,1977-08-10,5.84MBD,1,36E/13N,SAMPLE - 4050,TT,76550,G-1-7,none,089W
none,POL80-001231-SSP,no,POL #5,1977-08-16,5.83MBD,1,35E/13N,SAMPLE - 4075,3,75121,G-1-7,none,089W
none,POL80-001232-SSP,no,POL #5,1977-08-02,5.20MBD,1,33E/13N,SAMPLE - 4033,3,76529,M-1-5,none,089W
none,POL80-001233-SSP,no,POL #5,1977-08-16,5.81MBD,1,33E/13N,SAMPLE - 4082,3,75125,H-1-8,none,089W
none,POL80-001234-SSP,no,POL #5,1977-08-16,5.82MBD,1,34E/13N,SAMPLE - 4083,3,75123,H-1-8,none,089W
none,POL80-001235-SSP,no,POL #5,1977-07-01,3.45MBD,1,36E/14N,SAMPLE - 4005,TT,75012,F-1-3,none,089W
none,POL80-001236-SSP,no,POL #5,1977-07-11,3.89MBD,1,33E/12N,SAMPLE - 4015,4,76043,F-1-3,none,089W
none,POL80-001237-SSP,no,POL #5,1977-08-15,5.84MBD,1,34E/12N,SAMPLE - 4073,4,75115,H-1-8,none,089W
none,POL80-001238-SSP,no,POL #5,1977-08-15,5.82MBD,1,no data,SAMPLE - 4069,4,38853,M-2-6,none,089W
none,POL80-001239-SSP,no,POL #5,1977-08-11,5.84MBD,1,38E/13N,SAMPLE - 4059,1,75101,G-1-7,none,089W
none,POL80-001240-SSP,no,POL #5,1977-08-06,5.98MBD,1,41E/01S,SAMPLE - 4005,4,78690,L-15.2-26.2,none,086W
none,POL80-001241-SSP,no,POL #5,1977-08-05,5.70MBD,1,37E/12N,SAMPLE - 4038,2,38846,M-2-6,none,089W
none,POL80-001242-SSP,no,POL #5,1977-08-03,6.41MBD,1,45E/01S,SAMPLE - 4003,2,74347,L-14.8-21.8,none,086W
none,POL80-001243-MS A-B,no,POL #5,1977-07-27,5.23MBD,1,38E/12N,SAMPLE - 4026,2,76521,M-1-5,none,089W
none,POL80-001244-SSP,no,POL #5,1975-07-31,6.05MBD,1,22W/03N,SAMPLE - 2041,3,40384,M-1-11,none,033W
SA033W008,POL80-001245-SSP,no,POL #5,1975-07-08,6.06MBD,1,20W/02N,SAMPLE - 2012,TT,28293,L-1-11.5,none,033W
none,POL80-001246-SSP,no,POL #5,1975-08-05,5.95MBD,1,22W/01N,SAMPLE - 2047,4,40392,M-1-11,none,033W
none,POL80-001247-SSP,no,POL #5,1975-08-06,6.30MBD,1,22W/01N,SAMPLE - 2049,4,31294,C-3-12,none,033W
none,POL80-001248-SSP,no,POL #5,1975-07-10,6.45MBD,1,20W/03N,SAMPLE - 2017,1,28307,M-1-11,none,033W
SA033W007,POL80-001249-SSP,no,POL #5,1975-07-08,6.07MBD,1,20W/02N,SAMPLE - 2010,TT,28293,L-1-11.5,none,033W
SA033W009,POL80-001250-SSP,no,POL #5,1975-07-08,6.21MBD,1,19W/02N,SAMPLE - 2014,TT,28294,L-1-11.5,none,033W
none,POL80-001251-SSP,no,POL #5,1975-07-09,6.05MBD,1,20W/03N,SAMPLE - 2015,1,28301,F-2-9,none,033W
none,POL80-001252-MS A-B,no,POL #5,1976-08-14,4.60MBD,1,60E/15S,SAMPLE - 3078,TT,50510,C-29-36,none,129W
none,POL80-001253-MS A-B,no,POL #5,1976-08-14,4.40MBD,1,60E/15S,SAMPLE - 3068,4,50609,F-1-8.3,none,129W
none,POL80-001254-SSP,no,POL #5,1976-08-14,4.33MBD,1,60E/15S,SAMPLE - 3070,4,50610,C-25-33,C-26-34,129W
none,POL80-001255-MS A-B,no,POL #5,1976-08-16,4.26MBD,1,59E/12S,SAMPLE - 3080,3,50548,C-9-17,none,129W
none,POL80-001256-SSP,no,POL #5,1976-08-12,4.08MBD,1,58E/13S,SAMPLE - 3041,TT,50534,C-43-50,none,129W
none,POL80-001257-SSP,no,POL #5,1976-08-13,4.86MBD,1,61E/11S,SAMPLE - 3053,1,50533,C-2-10,none,129W
none,POL80-001258-SSP,no,POL #5,1976-08-14,4.50MBD,1,60E/15S,SAMPLE - 3074,TT,50232,C-28-35.9,none,129W
none,POL80-001259-MS A-B,no,POL #5,1976-08-09,4.51MBD,1,61E/14S,SAMPLE - 3025,2,50279,C-33-40,none,129W
none,POL80-001260-SSP,no,POL #5,1976-08-13,4.92MBD,1,61E/11S,SAMPLE - 3055,1,50543,C-36-43,none,129W
none,POL80-001261-SSP,no,POL #5,1976-08-05,3.96MBD,1,60E/11S,SAMPLE - 3009,3,50520,C-2-10,none,129W
none,POL80-001262-SSP,no,POL #5,1976-08-06,4.40MBD,1,61E/14S,SAMPLE - 3019,2,50523,C-21-29,none,129W
none,POL80-001263-SSP,no,POL #5,1976-07-16,4.37MBD,1,60E/14S,SAMPLE - 3007,4,51140,C-28-35.9,none,129W
none,POL80-001264-SSP,no,POL #7,1976-08-12,4.06-4.16MBD,1,58E/03S,SAMPLE - 3044,TT,50535,C-4-12,none,129W
none,POL80-001265-MS A-B,no,POL #7,1976-08-13,4.44MBD,1,58E/13S,SAMPLE - 3049,TT,50538,C-38-45,none,129W
none,POL80-001266-MS A-B,no,POL #7,1976-08-11,4.07MBD,1,61E/12S,SAMPLE - 3029,1,50283,C-5-13,none,129W
none,POL80-001267-SSP,no,POL #7,1976-08-14,3.98MBD,1,59E/12S,SAMPLE - 3076,3,50547,C-35-42,none,129W
none,POL80-001268-SSP,no,POL #7,1976-08-11,4.10MBD,1,61E/12S,SAMPLE - 3031,1,50284,C-9-17,none,129W
none,POL80-001269-MS A-B,no,POL #7,1976-08-14,4.33MBD,1,60E/15S,SAMPLE - 3071,4,50610,C-25-33,C-26-34,129W
none,POL80-001270-MS A-B,no,POL #7,1976-08-11,4.20MBD,1,61E/12S,SAMPLE - 3035,1,50285,C-30-37,none,129W
none,POL80-001271-MS A-B,no,POL #7,1976-08-13,4.31MBD,1,58E/12S,SAMPLE - 3045,TT,50536,C-12-20,none,129W
none,POL80-001272-SSP,no,POL #7,1978-08-14,6.20-6.54MBD,1,44E/02S,SAMPLE - 5119,3,78390,L-13-53,L-13.3-53.3,102A
none,POL80-001273-SSP,no,POL #7,1978-08-14,5.20-6.54MBD,1,44E/02S,SAMPLE - 5115,3,78390,L-13-53,L-13.3-53.3,102A
none,POL80-001274-SSP,no,POL #7,1978-08-14,6.20-6.54MBD,1,44E/02S,SAMPLE - 5117,3,78390,L-13-53,L-13.3-53.3,102A
none,POL80-001275-SSP,no,POL #7,1978-08-14,6.19-6.60MBD,1,44E/03S,SAMPLE - 5113,3,78389,L-13-53,L-13.3-53.3,102A
none,POL80-001276-SSP,no,POL #7,1978-08-14,6.19-6.60MBD,1,44E/03S,SAMPLE - 5109,3,78389,L-13-53,L-13.3-53.3,102A
none,POL80-001277-SSP,no,POL #7,1978-08-14,6.19-6.60MBD,1,44E/03S,SAMPLE - 5111,3,78389,L-13-53,L-13.3-53.3,102A
none,POL80-001278-SSP,no,POL #7,1978-08-13,6.13-6.64MBD,1,44E/04S,SAMPLE - 5107,4,78393,L-13-53,L-13.3-53.3,102A
none,POL80-001279-SSP,no,POL #7,1978-08-13,6.13-6.64MBD,1,44E/04S,SAMPLE - 5105,4,78393,L-13-53,L-13.3-53.3,102A
none,POL80-001280-SSP,no,POL #7,1978-08-13,6.13-6.64MBD,1,44E/04S,SAMPLE - 5102,4,78393,L-13-53,L-13.3-53.3,102A
none,POL80-001281-SSP,no,POL #7,1978-08-11,5.93-6.13MBD,1,44E/04S,SAMPLE - 5100,4,78388,L-13-53,L-13.3-53.3,102A
none,POL80-001282-SSP,no,POL #7,1978-08-11,5.88-6.60MBD,1,43-44E/04-5S,SAMPLE - 5099,4,77774,L-14-54,none,102A
none,POL80-001283-SSP,no,POL #7,1978-08-09,5.90-6.20MBD,1,44E/02S,SAMPLE - 5024,3,77770,L-13-53,L-13.3-53.3,102A
none,POL80-001284-SSP,no,POL #7,1978-08-10,5.88-6.60MBD,1,43-44E/04-5S,SAMPLE - 5097,4,77774,L-14-54,none,102A
none,POL80-001285-SSP,no,POL #7,1978-08-09,5.90-6.20MBD,1,44E/02S,SAMPLE - 5091,3,77770,L-13-53,L-13.3-53.3,102A
SA102A5024,POL80-001286-SSP,no,POL #7,1978-08-08,5.90-6.19MBD,1,44E/03S,SAMPLE - 5089,3,77769,L-13-53,none,102A
none,POL80-001287-SSP,no,POL #7,1978-08-04,5.77-5.80MBD,1,43E/03S,SAMPLE - 5081,3,77760,I-2-30,none,102A
none,POL80-001288-SSP,no,POL #7,1978-08-08,5.90-6.19MBD,1,44E/03S,SAMPLE - 5086,3,77769,L-13-53,L-13.3-53.3,102A
none,POL80-001289-SSP,no,POL #7,1978-07-26,5.71MBD,1,48E/04S,SAMPLE - 5076,2,77755,H-2-25,none,102A
none,POL80-001290-SSP,no,POL #7,1978-08-04,5.79-5.82MBD,1,44E/04S,SAMPLE - 5083,4,77761,I-2-30,none,102A
none,POL80-001291-SSP,no,POL #7,1978-07-25,5.73MBD,1,48E/03S,SAMPLE - 5071,1,77327,H-2-25,none,102A
none,POL80-001292-SSP,no,POL #7,1978-07-20,5.74MBD,1,47E/03S,SAMPLE - 5064,1,77751,H-2-25,none,102A
none,POL80-001293-SSP,no,POL #7,1978-07-24,5.71MBD,1,48E/02S,SAMPLE - 5069,1,77324,H-2-25,none,102A
none,POL80-001294-SSP,no,POL #7,1978-07-19,5.75MBD,1,46E/04S,SAMPLE - 5060,2,77749,H-2-25,none,102A
none,POL80-001295-SSP,no,POL #7,1978-07-14,5.50MBD,1,48E/02S,SAMPLE - 5039,1,79362,S-2-37,none,102D
none,POL80-001296-SSP,no,POL #7,1978-07-13,5.54MBD,1,46E/04S,SAMPLE - 5034,2,77738,S-2-37,none,102D
none,POL80-001297-SSP,no,POL #7,1978-07-12,5.43MBD,1,48E/04S,SAMPLE - 5030,2,77733,S-1-27.5,none,102D
none,POL80-001298-SSP,no,POL #7,1978-07-10,5.47MBD,1,47E/03S,SAMPLE - 5019,1,79369,S-1-27.5,none,102D
none,POL80-001299-SSP,no,POL #7,1978-07-10,5.50MBD,1,48E/02S,SAMPLE - 5021,1,79371,S-1-27.5,none,102D
none,POL80-001300-SSP,no,POL #7,1974-07-11,4.00-4.05MBD,1,56E/12N,SAMPLE - 1011,1,none,E-1-3,none,101W
none,POL80-001301-SSP,no,POL #7,1975-06-27,4.47MBD,1,01W/08S,SAMPLE - 2008,TT,30188,L-3-6.1,none,062A
none,POL80-001302-MS A-B,no,POL #7,1974-07-08,3.47-3.52MBD,1,56E/10N,SAMPLE - 1008,2,none,E-1-3,none,101W
none,POL80-001303-SSP,no,POL #7,1974-07-02,2.80-2.90MBD,1,53E/02N,SAMPLE - 1001,3,none,E-1-3,none,101W
none,POL80-001304-SSP,no,POL #7,1975-06-30,4.47MBD,1,02W/07S,SAMPLE - 2013,1,30200,L-3-6.1,none,062A
none,POL80-001305-SSP,no,POL #7,1975-06-30,4.47MBD,1,02W/07S,SAMPLE - 2011,1,30200,L-3-6.1,none,062A
none,POL80-001306-SSP,no,POL #7,1975-06-27,4.34MBD,1,01W/08S,SAMPLE - 2006,TT,30188,L-3-6.1,none,062A
none,POL80-001307-SSP,no,POL #7,1974-07-03,2.86-2.96MBD,1,53E/10N,SAMPLE - 1003,4,none,E-1-3,none,101W
none,POL80-001308-SSP,no,POL #7,1974-07-02,2.91-3.00MBD,1,52E/12N,SAMPLE - 1005,3,none,E-1-3,none,101W
none,POL80-001309-SSP,no,POL #7,1976-07-22,5.39MBD,1,67E/16N,SAMPLE - 3001,none,56009,H-1-3,none,099W
none,POL80-001310-SSP,no,POL #7,1976-07-22,5.33MBD,1,68E/16N,SAMPLE - 3003,TT,56011,H-1-3,none,099W
none,POL80-001311-SSP,no,POL #7,1976-07-22,5.42MBD,1,66E/17N,SAMPLE - 3010,3,34592,H-1-3,none,099W
none,POL80-001312-SSP,no,POL #7,1976-07-22,5.32MBD,1,68E/15N,SAMPLE - 3014,2,34585,H-1-3,none,099W
none,POL80-001313-SSP,no,POL #7,1976-07-22,5.40MBD,1,66E/16N,SAMPLE - 3005,TT,56010,H-1-3,none,099W
none,POL80-001314-SSP,no,POL #7,1976-07-22,5.39MBD,1,67E/17N,SAMPLE - 3012,1,34589,H-1-3,none,099W
none,POL80-001315-SSP,no,POL #7,1976-07-26,5.84-5.88MBD,1,00W/06S,SAMPLE - 3025,1,none,L-2-7.1,none,062W
none,POL80-001316-SSP,no,POL #7,1976-08-11,5.45-5.56MBD,1,01W/05S,SAMPLE - 3074,1,52287,C-26.7-26.7,none,062W
none,POL80-001317-SSP,no,POL #7,1976-08-10,5.30MBD,1,00W/11S,SAMPLE - 3070,2,51798,C-21.5-21.5,none,062W
none,POL80-001318-MS A-B,no,POL #7,1976-08-11,5.56-5.65MBD,1,01W/05S,SAMPLE - 3078,1,52288,C-26.8-26.8,none,062W
none,POL80-001319-SSP,no,POL #7,1976-08-11,5.62-5.77MBD,1,01W/05S,SAMPLE - 3080,1,52289,C-26.7-26.7,none,062W
none,POL80-001320-MS A-B,no,POL #7,1976-07-28,4.95-5.17MBD,1,01W/05S,SAMPLE - 3035,TT,33756,C-22-22,none,062W
